Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,14,,,,
2,-,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",-,2,1,,,,
3,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,2,5,,,,
4,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),4,3,15,,,,
5,down,Burna Boy,Last Last,3,3,14,,,,
6,up,Makhadzi & Mr Brown,Magear,28,6,8,,,,
7,down,GOD,Sofa,5,3,9,,,,
8,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",6,5,5,,,,
9,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",7,2,31,,,,
10,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),9,9,18,,,,
11,down,Joséphine Baker,"Paris, Paris, Paris",10,6,14,,,,
12,up,Samthing Soweto,Amagents,13,1,8,,,,
13,-,Under The Influence,Under the Influence,-,13,3,,,,
14,up,Nomfundo Moh,Soft Life,15,7,17,,,,
15,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),11,1,22,,,,
16,-,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),-,9,1,,,,
17,down,Felo Le Tee & Toss,Manca,12,7,10,,,,
18,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),18,2,43,,,,
19,up,JP Cooper,The Only Reason,24,19,11,,,,
20,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",22,20,9,,,,
21,down,S'Villa,Jehovah (feat. Zuma),20,7,30,,,,
22,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),14,4,22,,,,
23,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",17,5,38,,,,
24,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",26,20,19,,,,
25,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),21,15,17,,,,
26,down,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",16,14,7,,,,
27,down,Kabza De Small,Khusela (feat. Msaki),23,17,12,,,,
28,down,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),19,11,28,,,,
29,up,Big Zulu,Ivolovolo (feat. Xola),35,15,28,,,,
30,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",27,10,33,,,,
31,up,Mduduzi Ncube,Angsakhoni,40,31,14,,,,
32,down,Riaan Benadé & Jay,Rowwe Bliksem,29,12,29,,,,
33,-,Nomfundo Moh,Sibaningi (feat. Kwesta),-,27,1,,,,
34,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",30,11,11,,,,
35,up,Eloff,Witblits,54,26,6,,,,
36,down,Musa Keys,Selema (Po Po),33,9,32,,,,
37,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),31,1,38,,,,
38,up,Marvin-lowe.com,Future Wait For You,39,20,9,,,,
39,down,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),34,29,10,,,,
40,-,Young Servant,Reason For the Season,-,28,13,,,,
41,-,Kapla y Miky,Banana,-,22,4,,,,
42,up,Fireboy DML & Ed Sheeran,Peru,43,33,23,,,,
43,down,Inkos'yamagcokama,Ngixolele,37,17,17,,,,
44,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,44,1,,,,
45,down,Lira,Phakade,41,37,6,,,,
46,-,Nicki Minaj,Super Freaky Girl,-,46,1,,,,
47,-,ViVii,Vegas,-,29,4,,,,
48,-,Rema,Calm Down,-,9,9,,,,
49,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",46,37,12,,,,
50,-,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",-,25,2,,,,
51,down,Lianie May,Bietjie Benoni,48,48,14,,,,
52,-,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),-,34,1,,,,
53,-,Nomfundo Moh,Izibusiso,-,53,1,,,,
54,up,Madison Ryann Ward,Mirror,55,54,12,,,,
55,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,38,15,,,,
56,up,Summer Walker,Karma,56,56,3,,,,
57,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,57,1,,,,
58,up,Burna Boy,For My Hand (feat. Ed Sheeran),58,17,6,,,,
59,up,rum.gold,Call It What You Want,62,56,18,,,,
60,-,Mr JazziQ,Ningalali Emakhaya (feat. Zan'Ten & Ta Skippa),-,60,1,,,,
61,down,Attack Attack! (US),Stick Stickly,38,38,3,,,,
62,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],73,62,10,,,,
63,-,Nomfundo Moh,Sundays Are For Lovers (feat. Sjava & Shekhinah),-,63,1,,,,
64,up,DJ Maphorisa & Kabza De Small,Hamba Haa (feat. Nobantu Vilakazi & Young Stunna),67,50,4,,,,
65,-,Njelic & Thabza Tee,Down The Drain,-,37,1,,,,
66,down,Mzweshper_sa,Fallen,60,53,9,,,,
67,up,Siphesihle Skhakhane,Amaphiko 2.0 (feat. Yanga Chief),84,67,7,,,,
68,-,RUDE POPS,FREE MIND,-,68,4,,,,
69,down,Wendy Shay,Survivor,59,52,6,,,,
70,down,Steven Styles,As It Was (feat. Harry Rodgers),65,56,5,,,,
71,down,"Lowsheen, Master KG & Basetsana",Uthando Lwakho,50,50,2,,,,
72,down,Lojay & Sarz,Monalisa (Mixed),64,62,6,,,,
73,up,Andile Mpisane,Makhwapheni,85,73,2,,,,
74,down,Juan Boucher,Koue Hande,70,64,10,,,,
75,-,Beyoncé,I'M THAT GIRL,-,75,1,,,,
76,down,YoungBoy Never Broke Again & Birdman,Young Stunna,53,53,4,,,,
77,-,Oxlade,KU LO SA - A COLORS SHOW,-,12,1,,,,
78,down,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),69,36,10,,,,
79,down,Blaq Diamond,Ilanga,63,63,2,,,,
80,up,Kabza De Small,Rekere 2 (feat. Stakev),89,79,3,,,,
81,-,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),-,54,5,,,,
82,down,Gaba Cannal,Indaba Zabantu (feat. Xavi Yentin),75,73,10,,,,
83,-,Bantu Soul,Ngiyakukhumbula (feat. Kelly Khumalo),-,55,2,,,,
84,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,76,22,,,,
85,-,Gustixa,Dandelions,-,76,5,,,,
86,down,GIVĒON,Lost Me,79,56,7,,,,
87,down,Makhadzi,Mama,77,5,14,,,,
88,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,41,10,,,,
89,up,Drake,Jimmy Cooks (feat. 21 Savage),100,12,9,,,,
90,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],87,28,5,,,,
91,-,Maret Alihanova & Beslan Saltymuradov,Hear Heart,-,67,1,,,,
92,up,Teddy Pendergrass,Can We Be Lovers,95,69,3,,,,
93,-,Kabza De Small,Liyangishonela (feat. Nobuhle),-,53,8,,,,
94,down,Porter,Host of a Ghost,86,10,12,,,,
95,-,Nicki Minaj,High School (feat. Lil Wayne),-,94,1,,,,
96,-,New Edition,Can You Stand the Rain,-,61,1,,,,
97,-,Hesham Abdul Wahab & Prithviraj Sukumaran,Thathaka Theithare,-,65,14,,,,
98,-,Mr JazziQ,Bizaza (feat. Dj Biza & Zan'Ten),-,98,1,,,,
99,-,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),-,56,8,,,,
100,-,Beyoncé,ALIEN SUPERSTAR,-,53,2,,,,
