Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,8,,,,
2,up,Deep London & Boohle,Hamba Wena,2,2,8,,,,
3,up,Burna Boy,Last Last,3,3,22,,,,
4,up,Chris Brown,Under the Influence,6,2,9,,,,
5,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),5,1,22,,,,
6,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),4,3,23,,,,
7,up,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),7,6,4,,,,
8,up,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",8,8,3,,,,
9,-,Rema,Calm Down,-,9,13,,,,
10,-,INTRN,Voicemail,-,7,4,,,,
11,up,AKA & Nasty C,Lemons (Lemonade),11,2,4,,,,
12,-,Sam Smith & Kim Petras,Unholy,-,12,1,,,,
13,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),12,8,4,,,,
14,down,Kizz Daniel & Tekno,Buga (Mixed),13,10,8,,,,
15,up,Oxlade,KU LO SA (Mixed),21,15,2,,,,
16,up,Makhadzi & Mr Brown,Magear,17,6,16,,,,
17,up,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",18,2,9,,,,
18,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),25,9,9,,,,
19,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",20,5,13,,,,
20,down,Luxury SA,Crazy Vibez,16,11,6,,,,
21,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),19,8,2,,,,
22,-,LEE CHAE YEON,HUSH RUSH,-,18,1,,,,
23,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",24,2,39,,,,
24,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",22,20,27,,,,
25,down,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),14,8,4,,,,
26,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),27,15,25,,,,
27,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),28,9,26,,,,
28,up,Sam Deep & MaWhoo,Thokoza,29,17,8,,,,
29,up,FakeAno,Lotto (feat. CK the Dj),81,16,4,,,,
30,up,Beyoncé,CUFF IT,49,24,5,,,,
31,-,JLF,Paris Paris Paris,-,3,4,,,,
32,down,Qadasi & Maqhinga,Thula Thula,23,10,7,,,,
33,down,Eloff,Witblits,32,26,14,,,,
34,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),41,1,46,,,,
35,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),40,2,51,,,,
36,down,S'Villa,Jehovah (feat. Zuma),33,7,38,,,,
37,up,Burna Boy,For My Hand (feat. Ed Sheeran),38,17,14,,,,
38,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",42,20,17,,,,
39,up,Kabza De Small,Khusela (feat. Msaki),43,17,20,,,,
40,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),26,4,29,,,,
41,up,Rudzani Mammba,Kondelela,53,21,5,,,,
42,-,Lil Yachty,Poland,-,42,1,,,,
43,down,Burna Boy,It's Plenty,36,36,4,,,,
44,up,Riaan Benadé & Jay,Rowwe Bliksem,45,12,37,,,,
45,down,Njelic & Thabza Tee,Down The Drain,37,37,9,,,,
46,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",46,15,3,,,,
47,up,Inkos'yamagcokama,Ngixolele,50,17,21,,,,
48,down,Young Stunna,Adiwele (feat. Kabza De Small),44,1,49,,,,
49,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,16,,,,
50,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),35,1,30,,,,
51,up,JP Cooper,The Only Reason,54,19,19,,,,
52,down,Pushkin & Springle,Welele (feat. Mankay & Choco Dynasty) [Extended Version],31,31,2,,,,
53,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",51,25,10,,,,
54,down,Felo Le Tee & Toss,Manca,47,7,18,,,,
55,up,CHVRCHES,Broken Bones (Bonus Track),57,52,4,,,,
56,up,Chris Brown,Call Me Every Day (feat. Wizkid),56,29,11,,,,
57,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,50,23,,,,
58,up,Samthing Soweto,Amagents,58,1,16,,,,
59,up,David Guetta & Bebe Rexha,I'm Good (Blue),64,54,3,,,,
60,up,Betusile,Ngena Noah,68,27,2,,,,
61,-,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),-,13,1,,,,
62,up,Jazz Spastiks,Bananas (Unzip a Banana),65,62,2,,,,
63,down,"Dj Karri, BL Zero & Lebzito",Azul (feat. Mfana Kah Gogo),52,52,3,,,,
64,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],75,53,4,,,,
65,-,Costa Titch,Superstar (feat. Diamond Platnumz),-,65,1,,,,
66,down,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),62,29,18,,,,
67,-,Sjava,Umama,-,67,3,,,,
68,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",60,11,19,,,,
69,down,Temple Boys Cpt,Bestie (feat. Keff & Niepie & Aya Vannie Belhar),61,61,2,,,,
70,-,James Virgodo & Tevin Cambell,Can We Talk,-,70,24,,,,
71,up,Lira,Phakade,74,37,14,,,,
72,up,Juan Boucher,Koue Hande,73,64,18,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),55,55,2,,,,
74,down,Dlala Regal,Mpolaye (feat. Maximum & Cowboy) [Edit],70,70,4,,,,
75,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),72,34,9,,,,
76,-,Ruth B.,Dandelions,-,71,7,,,,
77,-,Boyz II Men,End of the Road,-,51,23,,,,
78,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",69,37,20,,,,
79,-,Big Zulu,Nkabi Nesgubhu (feat. Zakwe),-,55,2,,,,
80,down,Madison Ryann Ward,Mirror,76,54,20,,,,
81,down,Bad Meets Evil,Vegas,63,44,5,,,,
82,down,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",59,14,15,,,,
83,-,Aymos,Mama,-,27,1,,,,
84,-,Katy Perry,Dark Horse (feat. Juicy J),-,84,1,,,,
85,down,Azana,Ngize Ngifike (feat. Sun-El Musician),39,39,3,,,,
86,-,Mariah Carey,Always Be My Baby,-,66,23,,,,
87,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",94,64,3,,,,
88,down,MashBeatz,"Never Ride (feat. Sjava, 25K, LucasRaps, Wordz, Thato Saul, Saudi, Maglera Doe Boy, Buzzi Lee, Roii, YoungstaCPT & Anzo) [Remix]",67,9,5,,,,
89,down,Maret Alihanova & Beslan Saltymuradov,Hear Heart,82,67,7,,,,
90,down,Teddy Pendergrass,Can We Be Lovers,86,69,9,,,,
91,-,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],-,91,1,,,,
92,-,Quavo & Takeoff,Nothing Changed,-,84,1,,,,
93,up,Bryson Tiller,Don't,96,84,2,,,,
94,down,BLACKPINK,Shut Down,66,17,4,,,,
95,-,Mosaic MSC,Your Love (Live),-,95,1,,,,
96,down,Fokental,Mapush,89,75,6,,,,
97,down,Paloma Faith,Only Love Can Hurt Like This,84,80,6,,,,
98,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,41,11,,,,
99,-,Stray Kids,CASE 143,-,99,1,,,,
100,down,Andile KaMajola,Uthando Lwakho,78,78,3,,,,
