Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,4,,,,
2,up,Blaq Diamond,SummerYoMuthi,2,1,4,,,,
3,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),3,1,9,,,,
4,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),6,3,12,,,,
5,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",7,2,18,,,,
6,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),8,3,8,,,,
7,down,Makhadzi,Murahu (feat. Mr Brown),5,2,11,,,,
8,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),14,8,9,,,,
9,down,Khuzani,Ijele (feat. Luve Dubazane),4,4,3,,,,
10,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),12,1,18,,,,
11,down,Future,Life Is Good (feat. Drake),10,1,48,86,2020-01-12,6,2020-01-19
12,down,Kelly Khumalo,Empini (Edit),11,6,8,,,,
13,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),20,10,6,,,,
14,down,Mduduzi,Isiginci (feat. Big Zulu),13,13,19,,,,
15,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",9,1,7,,,,
16,-,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),-,14,3,,,,
17,up,Mr JazziQ,uLazi (feat. Zuma),22,12,5,,,,
18,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],18,14,12,,,,
19,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",26,13,8,,,,
20,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),23,9,17,,,,
21,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),16,16,18,,,,
22,up,Alfa Kat,Phone Yam (feat. Banaba'des),25,17,3,,,,
23,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],29,7,10,28,2020-10-11,28,2020-10-11
24,up,Cardi B,WAP (feat. Megan Thee Stallion),24,1,19,80,2020-08-09,1,2020-08-16
25,up,Focalistic,Ke Star (feat. Vigro Deep),30,7,30,,,,
26,up,Heavy-K,Uyeke (feat. Natalia Mabaso),33,18,17,,,,
27,down,Daliwonga,Tester (feat. King Monada),15,15,3,,,,
28,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],45,8,17,,,,
29,-,Taylor Swift,willow,-,29,1,73,2020-12-13,2,2020-12-20
30,up,Bucy Radebe,Uzugcin'impilo Yam',36,9,36,,,,
31,up,Azana,Your Love,38,20,16,,,,
32,down,Lil Nas X,HOLIDAY,27,21,5,68,2020-11-22,35,2020-12-06
33,down,Ariana Grande,positions,31,5,8,77,2020-10-25,1,2020-11-01
34,up,DJ Obza,Mang' Dakiwe (feat. Leon Lee),50,17,2,,,,
35,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,9,18,95,2020-08-30,95,2020-08-30
36,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",49,27,9,,,,
37,down,Megan Thee Stallion,TRACK 13,35,14,4,,,,
38,up,DJ Zinhle,Indlovu (feat. Loyiso),47,10,6,,,,
39,up,Pop Smoke,Dior,41,22,43,100,2020-02-23,46,2020-07-12
40,up,Ariana Grande,34+35,40,5,6,64,2020-11-01,7,2020-12-13
41,-,FATMAN,Vuil Coke,-,28,1,,,,
42,-,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",-,22,1,,,,
43,-,Bernice West,Net Geleen,-,29,1,,,,
44,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),39,2,28,,,,
45,up,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),60,41,7,,,,
46,-,Mafikizolo,Ngeke Balunge,-,9,46,,,,
47,-,Lee Carey,You Know It's True,-,17,1,52,2020-12-20,41,2020-12-27
48,down,24kGoldn,Mood (feat. iann dior),44,26,16,33,2020-08-23,1,2020-10-11
49,up,Drake,Laugh Now Cry Later (feat. Lil Durk),51,1,18,78,2020-08-16,3,2020-08-23
50,up,BTS,Dynamite,57,5,16,96,2020-08-23,2,2020-08-30
51,-,Makhadzi,Kokovha (feat. Jah Prayzah),-,51,1,,,,
52,down,Cassper Nyovest,Nokuthula (feat. Busiswa),28,13,4,,,,
53,up,Demi Lee Moore,Maak My Jou Tequila,63,16,7,,,,
54,up,Musa Keys,Samarian Boy,66,43,4,,,,
55,down,Big Zulu,Donsa Nkabi (feat. Zakwe & Mzulu),54,54,2,,,,
56,up,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",76,56,7,,,,
57,down,Chris Brown & Young Thug,City Girls,17,17,2,,,,
58,up,Nomcebo Zikode,Njabulo,64,15,17,,,,
59,up,Mi Casa,Mamela,73,20,6,,,,
60,down,Billie Eilish,Therefore I Am,46,8,5,97,2020-11-15,4,2020-11-22
61,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),55,10,13,,,,
62,up,Black Eyed Peas & Shakira,GIRL LIKE ME,88,62,2,47,2020-12-13,47,2020-12-13
63,up,DJ Khaled,POPSTAR (feat. Drake),65,6,17,94,2020-07-19,8,2020-09-20
64,up,CJ,Whoopty,72,21,4,51,2020-11-22,8,2021-01-24
65,down,Justin Bieber,Holy (feat. Chance the Rapper),61,3,13,83,2020-09-20,4,2020-09-27
66,up,Busiswa,SBWL (feat. Kamo Mphela),80,9,15,,,,
67,up,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",74,62,7,,,,
68,down,Vusi Nova,Ntandane (feat. Somizi),19,19,2,,,,
69,up,Tiësto,The Business,77,28,6,52,2021-01-03,18,2021-04-04
70,up,Appel,F250,93,11,23,,,,
71,-,"Kabza De Small, DJ Maphorisa & TRESOR",Funu,-,71,1,,,,
72,-,Mafikizolo,Thandolwethu,-,72,1,,,,
73,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),68,51,15,61,2020-08-23,8,2020-10-04
74,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),67,6,9,,,,
75,-,Steve Hofmeyr,Ek Bly 'n Bok,-,63,1,,,,
76,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],86,70,4,,,,
77,up,Wizkid,Essence,82,30,5,,,,
78,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),32,32,2,,,,
79,down,Shawn Mendes,Monster,56,5,4,92,2020-11-22,4,2020-11-29
80,up,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,89,9,10,,,,
81,up,Joel Corry,Head & Heart (feat. MNEK),83,56,15,99,2020-07-26,16,2020-09-20
82,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,87,61,8,,,,
83,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),90,30,17,,,,
84,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,58,10,,,,
85,-,Juan Boucher,Ons Word Een,-,63,18,,,,
86,down,Olakira,In My Maserati,85,65,10,,,,
87,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,27,23,,,,
88,-,Sha Sha,Woza,-,88,1,,,,
89,down,Justin Timberlake,Mirrors,84,61,19,,,,
90,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),91,57,3,99,2021-01-31,73,2021-03-07
91,down,Coolkiid the vocalist,Inhliziyo,75,53,3,,,,
92,-,Zain SA,Ina Iyeza,-,65,1,,,,
93,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,84,7,,,,
94,-,Vusi Nkosi,Kuhle (feat. Nathi Sithole),-,38,2,,,,
95,-,Riaan Benade,Spontaan,-,27,1,,,,
96,down,Diamond Platnumz,Waah! (feat. Koffi Olomide),58,50,3,,,,
97,-,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),-,67,4,,,,
98,-,Makhadzi,Moya Uri Yes (feat. Prince Benza),-,65,7,,,,
99,-,The Kid LAROI,WITHOUT YOU,-,66,1,32,2020-12-13,12,2021-02-28
