Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",-,1,7,,,,
2,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",3,2,9,,,,
3,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),6,3,2,,,,
4,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),4,2,21,,,,
5,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),5,2,8,,,,
6,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",2,1,5,,,,
7,up,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),10,4,8,,,,
8,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",7,5,16,,,,
9,down,DJ Dezzy Ts,Ngixolele (feat. Confi) [Amapiano],8,2,17,,,,
10,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),9,1,16,,,,
11,up,Music Lab Collective,We Don't Talk About Bruno,11,7,5,,,,
12,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),17,12,12,,,,
13,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),14,1,26,,,,
14,down,Young Stunna,Adiwele (feat. Kabza De Small),13,1,22,,,,
15,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",15,8,26,,,,
16,up,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),16,11,10,,,,
17,up,Musa Keys,Selema (Po Po),19,9,10,,,,
18,up,Big Zulu,Ivolovolo (feat. Xola),26,15,6,,,,
19,down,Likhey Booi,Bambelela,12,12,4,,,,
20,down,Riaan Benadé & Jay,Rowwe Bliksem,18,12,7,,,,
21,up,Maddy Music Beats,Easy On Me,21,15,5,,,,
22,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),23,15,15,,,,
23,up,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),24,23,9,,,,
24,up,Glass Animals,Heat Waves,30,24,27,75,2021-02-28,71,2021-03-07
25,up,S'Villa,Jehovah (feat. Zuma),35,7,8,,,,
26,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),25,12,13,,,,
27,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),20,7,13,,,,
28,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),37,15,41,,,,
29,-,CKay,love nwantiti [North African Remix] [Mixed],-,12,4,,,,
30,-,Habbits,Bad Habbits,-,9,21,,,,
31,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",44,13,10,,,,
32,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,31,5,18,,,,
33,up,"Mr JazziQ, Djy Biza & Djy Ma'Ten",Hade (feat. Dinky Kunene & Mellow & Sleazy),41,27,5,,,,
34,-,Aliyah Long,Hrs and Hrs (feat. Maya Muni),-,18,4,,,,
35,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Madumane, Mpura, Daliwonga & Visca) [Mixed]",36,23,9,,,,
36,down,Sdala B & Paige,Tswayi (feat. Khanyisa),33,25,15,,,,
37,down,Makhadzi,Kulakwe (feat. Master KG),29,3,6,,,,
38,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",94,10,11,,,,
39,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),42,21,41,,,,
40,up,Zakes Bantwini & Kasango,Osama,40,4,27,,,,
41,up,I.M YONI & Yasmin,Perfect Place (feat. Yasmin) [toucan sounds Edit],48,41,6,,,,
42,-,Fireboy DML & Ed Sheeran,Peru,-,40,3,,,,
43,up,Nomfundo Moh,Soft Life,46,7,5,,,,
44,-,"A-Reece, Jay Jody & BLUE TAPE",tufF lucK,-,44,1,,,,
45,up,Busta 929,Mmapula (feat. Mzu M),45,1,33,,,,
46,-,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),-,11,20,,,,
47,-,Lloyiso,dream about you,-,40,12,,,,
48,down,Riky Rick,You and I (feat. Mlindo The Vocalist),22,11,4,,,,
49,down,Makhadzi,Ghanama (feat. Prince Benza),47,1,35,,,,
50,down,"Khanyisa, Villosoul & Focalistic",Zula Zula (Hub Way) [feat. Acutedose],43,31,5,,,,
51,up,Eloff,Johnnie Blou,53,32,15,,,,
52,up,Mr JazziQ & M.J,Teka (feat. Mellow & Sleazy & Djy Ma'Ten),63,42,7,,,,
53,up,Lloyiso,Seasons,60,52,18,,,,
54,up,Riaan Benade,Vat 'n Bietjie,59,35,49,,,,
55,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,28,2,,,,
56,up,Gayle,abcdefu,56,28,17,,,,
57,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),64,50,15,,,,
58,down,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",57,12,12,,,,
59,-,Dax,Dear Alcohol,-,59,1,,,,
60,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,60,1,,,,
61,down,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),58,42,4,,,,
62,down,Nasty C,Stalling,54,14,6,,,,
63,down,The Game & Kanye West,Eazy,39,39,4,,,,
64,up,Sia,Unstoppable,71,50,5,81,2019-11-10,81,2019-11-10
65,-,Intaba Yase Dubai,S'bali,-,2,29,,,,
66,down,Mas Musiq,"Mthande (feat. Riky Rick, DJ Maphorisa, Kabza De Small & Sha Sha) [Mixed]",55,42,3,,,,
67,up,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",68,44,18,,,,
68,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),66,66,2,,,,
69,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,76,60,11,,,,
70,up,Skiibii,Baddest Boy (Remix) [feat. Davido],73,69,5,,,,
71,-,Finesse Remix,Heat (Chris Brown & Gunna) [Finesse Remix Unofficial Remix],-,57,1,,,,
72,up,Rema,Calm Down,77,9,2,,,,
73,down,DJ Mohamed x D2mza,"Dom Pérignon Refill (feat. DJ Sumbody, Cassper Nyovest, The Lowkeys & 3TWO1)",70,44,8,,,,
74,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),74,47,16,,,,
75,down,King Monada,Chiwana,72,27,4,,,,
76,up,FATMAN,Kamp Kommandant,85,60,12,,,,
77,up,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),79,33,19,,,,
78,up,Still Fresh & Minissia,Jalouse (feat. Still Fresh),96,78,11,,,,
79,down,Riky Rick,HOME (feat. Mas Musiq),51,18,4,,,,
80,down,Your Love,Your Love,34,34,4,,,,
81,up,Wanitwa Mos & Master KG,Mosadi Wago Nrata (feat. Makhadzi & Zanda Zakuza),83,58,9,,,,
82,-,DJ Bonus,Jungle Walk,-,35,10,,,,
83,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",78,67,7,,,,
84,up,Boyz II Men,End of the Road,90,51,9,,,,
85,up,Kodak Black,Super Gremlin,93,74,4,,,,
86,down,"Lowsheen, Makhadzi & Basetsana",Ungowami,67,30,3,,,,
87,-,Tyga & Doja Cat,Freaky Deaky,-,46,2,,,,
88,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),91,76,19,,,,
89,-,DJ Givy Baby,"Nomathemba (feat. Nkosazana Daughter, Sir Trill & Soa mattrix)",-,21,1,,,,
90,down,James Virgodo & Tevin Cambell,Can We Talk,87,70,16,,,,
91,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,86,1,6,,,,
92,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,59,4,,,,
93,-,Hlengiwe Mhlaba,Sewakhile,-,69,1,,,,
94,down,Mafikizolo,Mamezala (feat. Simmy),88,21,15,,,,
95,up,Mariah Carey,Always Be My Baby,97,66,9,,,,
96,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,41,7,,,,
97,-,Kanye West,Hurricane,-,21,5,,,,
98,down,Jordin Sparks & Chris Brown,No Air,95,74,6,,,,
