Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,9,,,,
2,-,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",-,2,1,,,,
3,up,Burna Boy,Last Last,3,3,23,,,,
4,down,Deep London & Boohle,Hamba Wena,2,2,9,,,,
5,down,Chris Brown,Under the Influence,4,2,10,,,,
6,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),5,1,23,,,,
7,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),6,3,24,,,,
8,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),13,8,5,,,,
9,up,Rema,Calm Down,9,9,14,,,,
10,down,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",8,8,4,,,,
11,down,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),7,6,5,,,,
12,up,Sam Smith & Kim Petras,Unholy,12,12,2,,,,
13,down,AKA & Nasty C,Lemons (Lemonade),11,2,5,,,,
14,down,INTRN,Voicemail,10,7,5,,,,
15,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),18,9,10,,,,
16,down,Kizz Daniel & Tekno,Buga (Mixed),14,10,9,,,,
17,-,Oxlade,KU LO SA - A COLORS SHOW,-,12,8,,,,
18,-,Luve Dubazane,Xola (feat. Sphesihle Zulu-Dludla),-,18,1,,,,
19,up,FakeAno,Lotto (feat. CK the Dj),29,16,5,,,,
20,down,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",17,2,10,,,,
21,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",19,5,14,,,,
22,up,Sam Deep & MaWhoo,Thokoza,28,17,9,,,,
23,down,Luxury SA,Crazy Vibez,20,11,7,,,,
24,down,Makhadzi & Mr Brown,Magear,16,6,17,,,,
25,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),27,9,27,,,,
26,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),26,15,26,,,,
27,down,LEE CHAE YEON,HUSH RUSH,22,18,2,,,,
28,up,Beyoncé,CUFF IT,30,24,6,,,,
29,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),21,8,3,,,,
30,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",23,2,40,,,,
31,down,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),25,8,5,,,,
32,up,Qadasi & Maqhinga,Thula Thula,32,10,8,,,,
33,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),34,1,47,,,,
34,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",24,20,28,,,,
35,-,Lil Baby,California Breeze,-,35,1,,,,
36,up,S'Villa,Jehovah (feat. Zuma),36,7,39,,,,
37,-,Joséphine Baker,"Paris, Paris, Paris",-,6,22,,,,
38,down,Burna Boy,For My Hand (feat. Ed Sheeran),37,17,15,,,,
39,up,Rudzani Mammba,Kondelela,41,21,6,,,,
40,down,Eloff,Witblits,33,26,15,,,,
41,-,Sun-El Musician,Bestfriend (feat. Msaki),-,41,2,,,,
42,-,Francois van Coke,Die Toekoms (feat. Jan Blohm),-,30,2,,,,
43,up,JP Cooper,The Only Reason,51,19,20,,,,
44,down,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",38,20,18,,,,
45,up,Inkos'yamagcokama,Ngixolele,47,17,22,,,,
46,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),50,1,31,,,,
47,down,Kabza De Small,Khusela (feat. Msaki),39,17,21,,,,
48,down,Njelic & Thabza Tee,Down The Drain,45,37,10,,,,
49,-,Sammy Atoa & Vera Wilson,Goodness of God,-,39,1,,,,
50,down,Riaan Benadé & Jay,Rowwe Bliksem,44,12,38,,,,
51,down,Lil Yachty,Poland,42,42,2,,,,
52,up,CHVRCHES,Broken Bones (Bonus Track),55,52,5,,,,
53,up,Betusile,Ngena Noah,60,27,3,,,,
54,down,Burna Boy,It's Plenty,43,36,5,,,,
55,down,Felo Le Tee & Toss,Manca,54,7,19,,,,
56,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",53,25,11,,,,
57,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],64,53,5,,,,
58,up,David Guetta & Bebe Rexha,I'm Good (Blue),59,54,4,,,,
59,-,Xowla,Gibela (feat. DJ Tira),-,41,1,,,,
60,down,Chris Brown,Call Me Every Day (feat. Wizkid),56,29,12,,,,
61,up,Lira,Phakade,71,37,15,,,,
62,-,"Smangori noBlack Messiah, Smangori & Black Messiah RSA",Kushubile,-,62,1,,,,
63,down,Samthing Soweto,Amagents,58,1,17,,,,
64,down,Jazz Spastiks,Bananas (Unzip a Banana),62,62,3,,,,
65,down,Pushkin & Springle,Welele (feat. Mankay & Choco Dynasty) [Extended Version],52,31,3,,,,
66,-,Coqui Selection,Los Dos,-,66,1,,,,
67,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",87,64,4,,,,
68,-,Lil Baby,Stand On It,-,68,1,,,,
69,up,Juan Boucher,Koue Hande,72,64,19,,,,
70,down,"Dj Karri, BL Zero & Lebzito",Azul (feat. Mfana Kah Gogo),63,52,4,,,,
71,down,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),66,29,19,,,,
72,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",68,11,20,,,,
73,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),61,13,2,,,,
74,down,Temple Boys Cpt,Bestie (feat. Keff & Niepie & Aya Vannie Belhar),69,61,3,,,,
75,-,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),-,5,1,,,,
76,-,Dlala Regal,Mpolaye (feat. Maximum & Cowboy),-,76,1,,,,
77,up,Maret Alihanova & Beslan Saltymuradov,Hear Heart,89,67,8,,,,
78,-,Eminem,Mockingbird,-,49,1,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),73,55,3,,,,
80,up,Paloma Faith,Only Love Can Hurt Like This,97,80,7,,,,
81,-,Lil Baby,Real Spill,-,81,1,,,,
82,-,Skweletu,Inja Endlini,-,73,1,,,,
83,up,Aymos,Mama,83,27,2,,,,
84,down,Bad Meets Evil,Vegas,81,44,6,,,,
85,-,New Edition,Can You Stand the Rain,-,61,3,,,,
86,-,Jordin Sparks & Chris Brown,No Air,-,74,14,,,,
87,up,Fokental,Mapush,96,75,7,,,,
88,-,Lil Baby & Young Thug,Never Hating,-,88,1,,,,
89,-,Billie Eilish,when the party's over,-,21,2,99,2019-12-29,27,2020-02-02
90,-,Tom Odell,Another Love,-,77,1,,,,
91,down,Teddy Pendergrass,Can We Be Lovers,90,69,10,,,,
92,up,Bryson Tiller,Don't,93,84,3,,,,
93,-,Officixl Megaohms,Ba Straata (feat. 2Wo Stones),-,93,1,,,,
94,-,Nicki Minaj,High School (feat. Lil Wayne),-,94,2,,,,
95,-,Jessie James Decker,Love On the Brain (Live),-,71,1,,,,
96,-,OneRepublic,I Ain't Worried (Mixed),-,79,6,,,,
97,down,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],91,91,2,,,,
98,up,Andile KaMajola,Uthando Lwakho,100,78,4,,,,
99,down,Sjava,Umama,67,67,4,,,,
100,down,BLACKPINK,Shut Down,94,17,5,,,,
