Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moshe Goldman,Ilan Ilan,1,1,5,,,,
2,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),2,1,10,,,,
3,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),3,2,3,,,,
4,up,Shania Twain,Waiter! Bring Me Water! (Green),6,2,8,,,,
5,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),5,4,12,,,,
6,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",7,1,19,,,,
7,up,Ngobz,Mnike 2.0 (To Tyler ICU),8,1,11,,,,
8,up,Bassie & Aymos,Izenzo (feat. T-Man SA),10,2,9,,,,
9,up,Killorbeezbeatz,Ngilele E Hotel,9,5,8,,,,
10,up,Lwah Ndlunkulu,Eyami,11,6,12,,,,
11,up,"Sam Deep, Njelic & Aymos",Isgubhu,14,7,8,,,,
12,-,Inkos'yamagcokama & Blaq Diamond,Ifoni,-,12,1,,,,
13,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,12,7,10,,,,
14,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),13,3,11,,,,
15,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),16,1,45,,,,
16,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),17,14,5,,,,
17,-,Libianca,People,-,3,29,,,,
18,up,British Methodist Youth Choir,"Yes, God Is Good",27,13,10,,,,
19,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",24,15,5,,,,
20,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),18,1,23,,,,
21,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],20,8,36,,,,
22,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],19,6,9,,,,
23,up,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",61,23,2,,,,
24,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,26,1,31,,,,
25,down,"Sam Deep, Eemoh & Da Muziqal Chef",iMpumelelo (feat. Da Muziqal Chef) [Mixed],21,5,13,,,,
26,down,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",23,7,12,,,,
27,up,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),55,18,2,,,,
28,-,Chris Brown,Sensational (feat. Davido & Lojay),-,23,1,,,,
29,up,Big Nuz,Ngeke (feat. Dj Yamza),35,1,49,,,,
30,down,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),22,3,12,,,,
31,down,Ciara & Chris Brown,How We Roll,28,11,9,,,,
32,-,Dj Stokie & Eemoh,Masithokoze,-,3,1,,,,
33,up,Jamie Fine,If Anything's Left,33,19,31,,,,
34,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),36,23,14,,,,
35,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),39,20,36,,,,
36,down,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",25,25,6,,,,
37,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",32,13,12,,,,
38,down,Doja Cat,Paint The Town Red,31,18,12,,,,
39,up,Juanita du Plessis,Liewe Jinne!,41,33,9,,,,
40,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",30,5,33,,,,
41,down,Khuzani,Umjolo Lowo (feat. Luve Dubazane),4,4,2,,,,
42,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),49,40,16,,,,
43,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",37,15,12,,,,
44,-,Devin Kennedy,Snooze,-,29,3,,,,
45,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),34,13,34,,,,
46,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),38,2,27,,,,
47,down,Lil Durk,All My Life (feat. J. Cole),29,2,24,,,,
48,down,Dave & Central Cee,Sprinter,46,8,21,,,,
49,down,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",42,30,7,,,,
50,down,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),43,9,15,,,,
51,down,Brendan Peyper,Moegdans,48,48,5,,,,
52,up,"Harrycane, Master KG & Dj LaTimmy",Dubula,53,2,13,,,,
53,down,Nkosikhona Tembe,Ungizwile,51,51,14,,,,
54,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],44,8,19,,,,
55,-,Mauro Picotto,Joga Bola,-,55,1,,,,
56,-,RealestK,Bruce Wayne,-,56,1,,,,
57,up,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),78,57,2,,,,
58,down,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",54,15,4,,,,
59,-,A-Reece,WEST AFRICA TIME (feat. M.anifest),-,59,1,,,,
60,-,Leon Schuster,Die Bokmasjien,-,18,2,,,,
61,-,Mnqobi Yazo,Zamalek (feat. Big Zulu),-,61,1,,,,
62,down,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),58,41,11,,,,
63,-,Running Water,Praises to You,-,51,1,,,,
64,down,Die Piesangskille,Inge 2,62,62,9,,,,
65,-,Loufi,Bokke,-,15,1,,,,
66,-,Doja Cat,Agora Hills,-,48,1,,,,
67,-,Gecko&Tokage Parade,Run&Gun,-,67,1,,,,
68,up,Busta 929,Uyavala (feat. Pcee),70,22,18,,,,
69,down,Burna Boy,City Boys,65,59,4,,,,
70,up,Khanyisa & Tyler ICU,Suka (feat. Nandipha808 & Ceeka RSA),84,70,2,,,,
71,down,Riaan Benadé,Boksemdais,66,53,2,,,,
72,-,Jason Ross,One Time,-,72,1,,,,
73,-,Ugatsheni,Yimi Umalume,-,54,6,,,,
74,down,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",69,34,5,,,,
75,-,Leon Schuster,Hie' Kommie Bokke,-,16,2,,,,
76,down,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),68,18,20,,,,
77,-,God's Property & Kirk Franklin,My Life Is In Your Hands,-,77,1,,,,
78,-,Joyous Celebration,Kumnandi,-,48,5,,,,
79,-,Summer Walker,Girls Need Love,-,79,1,,,,
80,-,A-Reece,ANGELZ AND DEMONZ,-,80,1,,,,
81,up,Sphithiphithi Dlamini,Imnandi Lento,91,72,2,,,,
82,down,Nathi,Imimoya,81,65,10,,,,
83,-,Cheddah Burgundy,Ekhanda,-,83,1,,,,
84,-,Miley Cyrus,Flowers (Mixed),-,3,15,,,,
85,down,Mbongeni Gumede,Thixo Wami Dwala Lamii,60,55,3,,,,
86,-,Wayne Jung,Too Much,-,86,1,,,,
87,-,A-Reece,INTRO,-,87,1,,,,
88,down,Amanda Black,Thandwa Ndim,67,67,2,,,,
89,down,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],76,28,8,,,,
90,-,OR GOLAN,I Am Greedy,-,64,1,,,,
91,-,A-Reece,EL DORADO (feat. Fly Anakin),-,91,1,,,,
92,down,Chris Brown,New Flame (feat. Usher & Rick Ross),87,82,7,,,,
93,down,Drake,First Person Shooter (feat. J. Cole),56,9,3,,,,
94,-,A-Reece,Ving Rhames,-,94,1,,,,
95,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",90,21,6,,,,
96,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,74,1,,,,
97,-,Teddy Pendergrass,Can We Be Lovers,-,69,26,,,,
98,down,Heaven Sent,There You Are,93,80,14,,,,
99,-,Özlem Tekin,Hiç,-,65,1,,,,
100,down,Rihanna,Diamonds,89,81,10,,,,
