Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,12,,,,
2,up,Moshe Goldman,Ilan Ilan,2,1,17,,,,
3,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),3,2,9,,,,
4,up,Dj Stokie & Eemoh,Masithokoze,4,3,13,,,,
5,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",6,5,7,,,,
6,down,Bassie & Aymos,Izenzo (feat. T-Man SA),5,2,21,,,,
7,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],7,3,9,,,,
8,up,"Sam Deep, Njelic & Aymos",Isgubhu,10,7,20,,,,
9,-,Guaracha Aleteo Vip,Dale Dale,-,2,6,,,,
10,down,Tyla,Water (Mixed),8,7,3,,,,
11,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),11,4,24,,,,
12,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),12,1,22,,,,
13,up,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),14,13,4,,,,
14,-,"Tyler ICU, Tumelo.za & Shimza","Mnike (Shimza Remix) [feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee]",-,13,5,,,,
15,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),16,8,6,,,,
16,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],17,8,46,,,,
17,down,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",15,15,16,,,,
18,up,Jack Harlow,Lovin On Me,18,18,10,,,,
19,up,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),20,12,12,,,,
20,up,Demi Lee Moore,Hart Breek,21,20,7,,,,
21,-,DJ Kent,Horns in the Sun (feat. Mo-T),-,18,6,,,,
22,-,Ariana Grande,"yes, and?",-,22,1,,,,
23,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",19,1,31,,,,
24,up,Max-Hoba,Kwa Makhelwane,30,19,6,,,,
25,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),23,14,17,,,,
26,down,Eloff,Vlerke,25,25,7,,,,
27,down,Killorbeezbeatz,Ngilele E Hotel,24,5,20,,,,
28,up,Ugatsheni,Hit after Hit,42,8,4,,,,
29,-,21 Savage,redrum,-,29,1,,,,
30,down,Lwah Ndlunkulu,Eyami,26,6,24,,,,
31,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),74,29,2,,,,
32,down,Chris Brown,Sensational (feat. Davido & Lojay),29,23,13,,,,
33,up,Tems,Me & U,38,28,14,,,,
34,down,Lil Durk,All My Life (feat. J. Cole),27,2,28,,,,
35,up,Chris Brown,Angel Numbers / Ten Toes,41,11,10,,,,
36,up,Shebeshxt,Ambulance,66,36,10,,,,
37,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,35,7,22,,,,
38,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),33,18,7,,,,
39,down,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],28,10,12,,,,
40,down,Jamie Fine,If Anything's Left,37,19,39,,,,
41,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],45,6,21,,,,
42,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),73,19,8,,,,
43,up,Dodo Nyoka,Country Girl Van Bloem,49,43,3,,,,
44,down,YANII,Ngibambeni (feat. Mxolisi Khumalo),32,16,8,,,,
45,down,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",39,25,18,,,,
46,down,Juanita du Plessis,Liewe Jinne!,34,33,21,,,,
47,-,Lewis Capaldii,Someone,-,47,2,,,,
48,-,Doja Cat,Agora Hills,-,48,7,,,,
49,up,Lwah Ndlunkulu,Ngyathandaza,58,16,8,,,,
50,up,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),60,26,4,,,,
51,-,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],-,29,1,,,,
52,up,Chris Steyn,Helemal,57,52,8,,,,
53,up,Riaan Benadé,Boksemdais,53,53,14,,,,
54,-,Lyn / ATLUS Sound Team,Truth or Dare,-,54,1,,,,
55,up,J-Dizzo & Repatua,First Person Shooter,59,10,10,,,,
56,down,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),44,44,11,,,,
57,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),61,46,6,,,,
58,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",62,23,18,,,,
59,-,Nandipha808 & Ceeka RSA,Banike (feat. Philharmonic & LeeMcKrazy),-,59,1,,,,
60,down,Brendan Peyper,Moegdans,52,48,17,,,,
61,down,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",48,23,14,,,,
62,down,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),54,18,14,,,,
63,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),64,46,9,,,,
64,up,OR GOLAN,I Am Greedy,67,64,9,,,,
65,up,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",68,61,4,,,,
66,-,Nicki Minaj,FTCU,-,66,1,,,,
67,up,Appel,Buffel Van Buffelsfontein,71,67,5,,,,
68,up,FATMAN,Tannie Katesbes,70,66,12,,,,
69,up,Bandros,Nguwe (feat. Zani & Zee Nxumalo),92,52,3,,,,
70,-,Seener,Fukumean,-,70,1,,,,
71,up,K-Ci & JoJo,All My Life,78,71,7,,,,
72,-,Lil Nas X,J CHRIST,-,72,1,,,,
73,up,Tfresh David,David Kushner Daylight,90,73,11,,,,
74,up,The Weeknd,Track 6,77,74,2,,,,
75,up,Paige,Pelo Yaka (feat. Kharishma & Vee Mampeezy),87,61,5,,,,
76,-,Alicia Keys,Un-thinkable (I'm Ready),-,76,15,,,,
77,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,77,1,,,,
78,-,Bok van Blerk,Dis Raak,-,78,1,,,,
79,-,Naima Kay,Imimoya,-,76,2,,,,
80,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,80,1,,,,
81,-,21 Savage & Doja Cat,n.h.i.e.,-,81,1,,,,
82,down,Unknown,What Was I Made For?,76,58,16,,,,
83,-,Xolly Mncwango,Yebo Nkosi (Reprise),-,63,1,,,,
84,up,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],89,28,14,,,,
85,down,Lwah Ndlunkulu,Maye (feat. Dr Buselaphi),81,78,5,,,,
86,-,CeCe Winans,Holy Forever (Single Version),-,53,1,,,,
87,-,Imagine Dragons,Thunder,-,87,1,,,,
88,up,Juan Boucher & Tasché,Suid,88,76,2,,,,
89,up,Billie Eilish,ocean eyes,94,56,19,67,2019-12-29,67,2019-12-29
90,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,76,23,,,,
91,up,Mellow & Sleazy,Wang Compromisa (feat. Focalistic & Makhekhe Jr),97,34,5,,,,
92,-,Shebeshxt,"Dilo Tse Massive (feat. Naqua SA, Phobla On the Beat & Buddy Sax)",-,84,4,,,,
93,down,Solly Moholo,Banaka Nako Ea Me E Haufi,80,74,7,,,,
94,down,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",91,85,2,,,,
95,-,Teddy Swims,Lose Control,-,35,1,,,,
96,-,Destiny's Child,Dangerously In Love,-,91,1,,,,
97,up,Josh Levi,BIRTHDAY DANCE,98,89,2,,,,
98,-,Guillermo Salamanca,Esa Rosa,-,98,2,,,,
99,-,LIMIT NALA,Fusegi Ngempela Manje!,-,33,3,,,,
100,down,Nicki Minaj,Are You Gone Already,82,82,2,,,,
