Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,12,,,,
2,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,2,2,4,,,,
3,up,Burna Boy,Last Last,3,3,12,,,,
4,up,GOD,Sofa,4,3,7,,,,
5,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",5,5,3,,,,
6,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),9,3,13,,,,
7,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",6,2,29,,,,
8,down,Samthing Soweto,Amagents,7,1,6,,,,
9,down,Joséphine Baker,"Paris, Paris, Paris",8,6,12,,,,
10,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),10,9,16,,,,
11,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),13,1,20,,,,
12,down,Felo Le Tee & Toss,Manca,11,7,8,,,,
13,down,Dando,Soft Life,12,7,10,,,,
14,up,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",15,14,5,,,,
15,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),16,4,20,,,,
16,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",14,5,36,,,,
17,up,Kabza De Small,Khusela (feat. Msaki),21,17,10,,,,
18,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),19,2,41,,,,
19,up,JP Cooper,The Only Reason,20,19,9,,,,
20,down,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),18,11,26,,,,
21,down,S'Villa,Jehovah (feat. Zuma),17,7,28,,,,
22,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),22,15,15,,,,
23,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",35,20,7,,,,
24,up,Makhadzi & Mr Brown,Magear,24,6,6,,,,
25,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",23,10,31,,,,
26,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",28,11,9,,,,
27,down,Musa Keys,Selema (Po Po),25,9,30,,,,
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],78,28,3,,,,
29,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),39,1,36,,,,
30,up,Big Zulu,Ivolovolo (feat. Xola),32,15,26,,,,
31,up,Marvin-lowe.com,Future Wait For You,31,20,7,,,,
32,up,Mduduzi Ncube,Angsakhoni,33,31,12,,,,
33,up,Under The Influence,Under the Influence,57,13,2,,,,
34,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",30,20,17,,,,
35,up,Inkos'yamagcokama,Ngixolele,40,17,15,,,,
36,down,Kapla y Miky,Banana,26,22,3,,,,
37,down,Fireboy DML & Ed Sheeran,Peru,36,33,21,,,,
38,down,Riaan Benadé & Jay,Rowwe Bliksem,34,12,27,,,,
39,down,ViVii,Vegas,29,29,3,,,,
40,-,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),-,7,29,,,,
41,-,Attack Attack! (US),Stick Stickly,-,38,1,,,,
42,down,Young Stunna,Adiwele (feat. Kabza De Small),41,1,41,,,,
43,down,Lira,Phakade,37,37,4,,,,
44,up,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),48,29,8,,,,
45,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",45,37,10,,,,
46,-,Beyoncé,I'M THAT GIRL,-,46,1,,,,
47,down,Nobuntu,Ilanga,44,44,2,,,,
48,down,Young Servant,Reason For the Season,46,28,12,,,,
49,down,Appletree,Easy On Me,47,29,8,,,,
50,up,DJ Givy Baby,"Nomathemba (feat. Nkosazana Daughter, Sir Trill & Soa mattrix)",51,21,21,,,,
51,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,8,41,,,,
52,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,38,13,,,,
53,-,Beyoncé,ALIEN SUPERSTAR,-,53,1,,,,
54,-,Beyoncé,BREAK MY SOUL,-,19,4,,,,
55,down,Lianie May,Bietjie Benoni,52,48,12,,,,
56,down,Burna Boy,For My Hand (feat. Ed Sheeran),43,17,4,,,,
57,down,Rema,Calm Down,55,9,8,,,,
58,-,"Emtee, DJ Sliqe, Flow Jones Jr. & 25k",Sta Soft,-,58,1,,,,
59,down,Wendy Shay,Survivor,54,52,4,,,,
60,down,Madison Ryann Ward,Mirror,58,54,10,,,,
61,down,Mzweshper_sa,Fallen,59,53,7,,,,
62,down,DJ Maphorisa & Kabza De Small,Hamba Haa (feat. Nobantu Vilakazi & Young Stunna),50,50,2,,,,
63,up,rum.gold,Call It What You Want,64,56,16,,,,
64,down,Lojay & Sarz,Monalisa (Mixed),62,62,4,,,,
65,down,GIVĒON,Lost Me,56,56,5,,,,
66,down,Steven Styles,As It Was (feat. Harry Rodgers),60,56,3,,,,
67,-,Summer Walker,Karma,-,56,1,,,,
68,-,DJ Tira,"Sikilidi (Radio Edit) [feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee]",-,51,1,,,,
69,down,Central Cee,Doja,42,42,2,,,,
70,-,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),-,4,14,,,,
71,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],66,62,8,,,,
72,down,Makhadzi,Mama,67,5,12,,,,
73,-,Beyoncé,COZY,-,73,1,,,,
74,down,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),70,36,8,,,,
75,down,RUDE POPS,FREE MIND,71,68,3,,,,
76,down,Eloff,Witblits,73,26,4,,,,
77,-,Beyoncé,CHURCH GIRL,-,77,1,,,,
78,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),75,65,14,,,,
79,down,Juan Boucher,Koue Hande,74,64,8,,,,
80,-,Burna Boy,It's Plenty,-,36,1,,,,
81,down,Drake,Jimmy Cooks (feat. 21 Savage),76,12,7,,,,
82,down,Kate Bush,Running Up That Hill (A Deal With God),65,44,9,,,,
83,up,Pheelz & Buju,Finesse,85,83,2,,,,
84,-,Beyoncé,CUFF IT,-,24,1,,,,
85,up,Kabza De Small,Liyangishonela (feat. Nobuhle),87,53,7,,,,
86,down,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),63,54,4,,,,
87,down,Gustixa,Dandelions,77,76,4,,,,
88,down,Siphesihle Skhakhane,Amaphiko 2.0 (feat. Yanga Chief),86,67,5,,,,
89,down,HENNYBELIT,Madiba (feat. TBO & Mfana Kah Gogo),79,38,8,,,,
90,up,Ralph Rousseau,"Still, still, still: Still, still, still",98,51,5,,,,
91,down,Porter,Host of a Ghost,83,10,10,,,,
92,-,"Quavo, Takeoff & Gucci Mane",Us vs. Them,-,92,1,,,,
93,down,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),89,56,7,,,,
94,down,Blxckie & A-Reece,sneaky,27,27,2,,,,
95,-,Kabza De Small,Rekere 2 (feat. Stakev),-,79,1,,,,
96,down,Kabza De Small,Bayasaba (feat. Daliwonga & Young Stunna),84,27,7,,,,
97,down,Mellow & Sleazy & Justin99,Chipi ke Chipi,80,10,16,,,,
98,down,Gaba Cannal,Indaba Zabantu (feat. Xavi Yentin),93,73,8,,,,
99,-,Teddy Pendergrass,Can We Be Lovers,-,69,1,,,,
100,down,Paloma Faith,Only Love Can Hurt Like This,90,80,2,,,,
