Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],10,1,32,,,,
2,down,6ix9ine & Nicki Minaj,TROLLZ,1,1,2,89,2020-06-14,4,2020-06-21
3,up,Future,Life Is Good (feat. Drake),3,1,23,86,2020-01-12,6,2020-01-19
4,up,Chris Brown & Young Thug,Go Crazy,4,1,7,98,2020-05-31,13,2020-08-16
5,up,Tones and I,Dance Monkey,7,1,34,6,2019-10-06,1,2019-11-10
6,down,6ix9ine,GOOBA,5,1,7,100,2020-05-10,2,2020-05-17
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],6,1,10,90,2020-05-24,41,2020-07-05
8,up,DJ Tira,Thank You Mr DJ (feat. Joocy),9,1,34,,,,
9,down,Drake,Toosie Slide,8,1,12,65,2020-04-05,2,2020-04-26
10,-,Aubrey Qwana,Molo,-,8,1,,,,
11,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),11,2,4,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,6,2,36,2020-06-21,2,2020-08-09
13,down,Nasty C,Eazy,2,2,2,,,,
14,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",13,1,20,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),18,1,20,35,2020-02-09,4,2020-04-05
16,down,Mafikizolo,Ngeke Balunge,14,9,22,,,,
17,down,Bucy Radebe,Uzugcin'impilo Yam',15,9,12,,,,
18,up,Focalistic,Ke Star (feat. Vigro Deep),25,7,5,,,,
19,down,Megan Thee Stallion,Savage,16,1,14,61,2020-03-22,14,2020-04-19
20,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),23,2,34,,,,
21,down,Ayewaken,Blinding Lights,20,5,27,82,2020-01-26,44,2020-04-19
22,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),27,7,31,,,,
23,down,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),17,17,18,,,,
24,up,Makhadzi,Matorokisi,24,1,34,,,,
25,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,21,2,25,90,2020-01-12,36,2020-03-15
26,up,Ariana Grande & Justin Bieber,Stuck with U,30,2,7,95,2020-05-10,3,2020-05-17
27,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",36,27,12,,,,
28,up,Bernice West,Sonop-Blom,28,23,14,,,,
29,up,J. Cole,Snow on tha Bluff,42,29,2,100,2020-06-21,100,2020-06-21
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),33,26,23,,,,
31,up,SAINt JHN,Roses (Imanbek Remix Extended),35,8,17,84,2020-04-05,61,2020-05-24
32,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,5,75,2020-05-24,1,2020-05-31
33,up,Lewis Swift,Wait for You,39,18,34,85,2019-10-06,68,2019-10-13
34,up,Appel,Nonna,34,12,34,,,,
35,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],32,32,16,77,2020-01-19,77,2020-01-19
36,up,Natalie Taylor,Surrender,37,36,10,,,,
37,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),38,1,34,,,,
38,up,Justin Bieber,Yummy,41,3,25,86,2020-01-05,3,2020-01-12
39,up,Doja Cat,Say So (feat. Nicki Minaj),40,6,18,57,2020-03-08,13,2020-05-10
40,-,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",-,11,15,,,,
41,up,Steve Hofmeyr & Demi Lee Moore,Amanda,48,25,28,,,,
42,down,Nasty C,They Don't (feat. T.I.),12,1,3,,,,
43,up,StaySolidRocky,Party Girl,52,43,7,86,2020-05-10,14,2020-06-14
44,-,Karen Zoid & AB de Villiers,Meisie Wat Haar Potlood Kou,-,44,1,,,,
45,-,Beyoncé,BLACK PARADE,-,45,1,78,2020-06-28,78,2020-06-28
46,up,Tyla Yaweh,Tommy Lee (feat. Post Malone),51,46,2,,,,
47,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),55,40,9,,,,
48,-,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),-,48,1,,,,
49,up,JAN JAN JAN,Ek Bly 'n Boer,53,31,11,,,,
50,down,Snotkop,Pens En Pootjies,49,5,31,,,,
51,up,Jan Bloukaas,Boerseun,54,18,10,,,,
52,down,Jah Prayzah,Donhodzo,43,43,5,,,,
53,down,Lil Baby,The Bigger Picture,19,19,2,83,2020-06-14,13,2020-06-21
54,up,Demi Lee Moore,Neon Moon,61,45,17,,,,
55,up,Drake,When To Say When,57,7,11,59,2020-05-10,59,2020-05-10
56,up,Semi Tee,Lemonade (feat. Ma Lemon),64,56,3,,,,
57,down,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",50,45,12,,,,
58,down,Chloe x Halle,Do It,45,15,5,,,,
59,up,Pop Smoke,Dior,59,22,18,100,2020-02-23,46,2020-07-12
60,up,Dumi Mkokstad,Ukuhlala Kuye (Live),60,51,4,,,,
61,down,Bernice West,Die Hart,26,26,2,,,,
62,up,Dua Lipa,Break My Heart,65,27,13,97,2020-03-29,5,2020-06-28
63,down,DJB,Blueberry Faygo,62,24,13,98,2020-04-05,98,2020-04-05
64,-,Lebo Sekgobela,Moya Wami (Live),-,63,20,,,,
65,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,4,1,,,,
66,down,Jah Prayzah,Mukwasha,58,5,6,,,,
67,-,Luther Vandross,Dance With My Father (Radio Version),-,54,1,,,,
68,up,Robbie Wessels,Plaasjapie,69,34,4,,,,
69,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,7,22,,,,
70,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,71,2,18,,,,
71,down,Mshayi,iParty (feat. Mr Thela & T-Man),70,54,4,,,,
72,up,Elevation Worship,Do It Again,76,62,9,,,,
73,up,Dwayne Johnson,You're Welcome,75,41,5,,,,
74,-,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",-,3,22,,,,
75,down,Powfu,Death Bed (feat. beabadoobee),74,60,12,100,2020-03-01,7,2020-04-26
76,up,Idina Menzel & Evan Rachel Wood,Show Yourself,84,46,11,55,2019-12-01,55,2019-12-01
77,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",68,23,14,,,,
78,down,Max Hurrell,ZOL,63,11,5,,,,
79,-,ZAYN,Dusk Till Dawn (feat. Sia),-,66,1,,,,
80,down,Appel,F250,73,11,13,,,,
81,-,Ay Poyoo,Goat (Aponkye),-,81,1,,,,
82,up,Killer Kau,Sandton (feat. JazziDisciples),86,60,4,,,,
83,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,43,1,,,,
84,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),81,37,15,99,2020-01-12,49,2020-06-21
85,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),78,36,16,85,2020-03-22,78,2020-03-29
86,down,Marshmello,Alone,80,72,15,,,,
87,-,Van Pletzen,Jy Bly Stil (feat. Jack Parow),-,70,5,,,,
88,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,73,1,,,,
89,-,Tory Lanez,Stupid Again,-,89,1,60,2020-04-19,60,2020-04-19
90,-,Fally Ipupa,Allô téléphone,-,90,1,,,,
91,up,Thapelo Makateng,With Holding Nothing,94,90,6,,,,
92,down,Elandré,In Hierdie Ding,82,63,8,,,,
93,down,Elaine,Risky,88,10,18,,,,
94,down,GAMMAL,Dum och kär,77,75,7,,,,
95,down,PARTYNEXTDOOR,BELIEVE IT,87,19,13,100,2020-03-29,55,2020-04-05
96,down,Dumi Mkokstad,Ziphozenkosi,90,70,4,,,,
97,down,Doja Cat,Boss Bitch,95,54,15,60,2020-03-22,23,2020-04-26
98,down,Rihanna,Love on the Brain,93,85,6,,,,
99,-,Master KG,Waya Waya (feat. Team Mosha),-,63,4,,,,
100,-,Burna Boy,Get Am for Waist,-,79,3,,,,
