Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),2,1,12,,,,
2,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",4,2,4,,,,
3,up,Chris Brown,Under the Influence,3,2,13,,,,
4,up,Deep London & Boohle,Hamba Wena,5,2,12,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,2,,,,
6,-,Makhadzi,Milandu Bhe (feat. Penny Penny),-,6,1,,,,
7,-,Drake & 21 Savage,Rich Flex,-,7,1,,,,
8,down,Burna Boy,Last Last,6,3,26,,,,
9,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),8,3,27,,,,
10,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),7,1,26,,,,
11,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),9,8,8,,,,
12,-,Pete Yorn,Calm Down,-,8,2,,,,
13,-,Drake & 21 Savage,On BS,-,13,1,,,,
14,down,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",10,8,7,,,,
15,-,AZAX,UnHoly,-,11,2,,,,
16,-,Drake & 21 Savage,Major Distribution,-,16,1,,,,
17,up,Quavo & Takeoff,Messy,24,17,2,,,,
18,-,Kelly Khumalo,Bazokhuluma (feat. Zakwe & Mthunzi),-,18,1,,,,
19,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),25,5,4,,,,
20,-,Drake & 21 Savage,Privileged Rappers,-,20,1,,,,
21,up,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),34,13,5,,,,
22,-,Asap Plea$e,Voicemail,-,2,4,,,,
23,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),15,9,13,,,,
24,down,AKA & Nasty C,Lemons (Lemonade),13,2,8,,,,
25,down,FakeAno,Lotto (feat. CK the Dj),16,16,8,,,,
26,down,LEE CHAE YEON,HUSH RUSH,22,18,5,,,,
27,down,Sam Deep & MaWhoo,Thokoza,17,17,12,,,,
28,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,28,1,,,,
29,-,Kizz Daniel & Tekno,Buga (Mixed),-,27,1,,,,
30,-,Pop Smoke,Hotel Lobby,-,30,1,,,,
31,down,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",19,2,13,,,,
32,-,Drake & 21 Savage,Spin Bout U,-,32,1,,,,
33,-,Drake,BackOutsideBoyz,-,33,1,,,,
34,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",18,5,17,,,,
35,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),35,15,29,,,,
36,down,Betusile,Ngena Noah,27,27,6,,,,
37,down,Meghan Trainor,Made You Look,26,20,3,,,,
38,down,Makhadzi & Mr Brown,Magear,32,6,20,,,,
39,-,Breezy T,Ku Lo Sa,-,39,1,,,,
40,up,Temple Boys Cpt,General Gham,76,24,2,,,,
41,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",31,2,43,,,,
42,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),28,9,30,,,,
43,down,Joséphine Baker,"Paris, Paris, Paris",37,6,25,,,,
44,-,Xowla,Gibela (feat. DJ Tira),-,41,3,,,,
45,-,Drake & 21 Savage,Hours In Silence,-,45,1,,,,
46,-,Drake & 21 Savage,Circo Loco,-,46,1,,,,
47,down,Eloff,Witblits,36,26,18,,,,
48,down,Luxury SA,Crazy Vibez,33,11,10,,,,
49,-,POWER WAVE,RUFF & TUFF,-,45,1,,,,
50,down,Rudzani Mammba,Kondelela,43,21,9,,,,
51,down,Burna Boy,For My Hand (feat. Ed Sheeran),46,17,18,,,,
52,down,Kabza De Small,Khusela (feat. Msaki),47,17,24,,,,
53,-,Rafael Osmo & Spectral,World Cup,-,53,1,,,,
54,down,Francois van Coke,Die Toekoms (feat. Jan Blohm),30,30,5,,,,
55,-,Drake & 21 Savage,Broke Boys,-,55,1,,,,
56,-,Drake,Middle of the Ocean,-,56,1,,,,
57,down,Lloyiso,What I Would Say,20,20,2,,,,
58,down,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),53,6,8,,,,
59,up,Bernice West,Lyfie,62,16,3,,,,
60,down,Qadasi & Maqhinga,Thula Thula,44,10,11,,,,
61,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,58,21,,,,
62,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),48,8,6,,,,
63,-,Drake & 21 Savage,Treacherous Twins,-,63,1,,,,
64,down,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),51,8,8,,,,
65,down,EMPIRE & Kizz Daniel,Cough (Odo),54,28,3,,,,
66,down,Taylor Swift,Anti-Hero,41,17,3,,,,
67,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],61,53,8,,,,
68,down,Dodo Nyoka,Foto's,63,53,2,,,,
69,-,Makhadzi,Woza Woza,-,41,2,,,,
70,down,Eminem,Mockingbird,59,49,4,,,,
71,down,Njelic & Thabza Tee,Down The Drain,60,37,13,,,,
72,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",58,25,14,,,,
73,up,Aymos,Mama,80,27,5,,,,
74,down,David Guetta & Bebe Rexha,I'm Good (Blue),55,54,7,,,,
75,down,FATMAN,O My Vy,66,63,3,,,,
76,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,4,7,,,,
77,-,Drake & 21 Savage,More M’s,-,77,1,,,,
78,down,Brendan Peyper,Toer Om Die Vloer,70,44,2,,,,
79,-,Sally Boss Madam,Unogona (feat. Jah Prayzah),-,79,1,,,,
80,-,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",-,32,1,,,,
81,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",86,64,7,,,,
82,down,Chris Brown,Call Me Every Day (feat. Wizkid),79,29,15,,,,
83,-,Focalistic & Kabza De Small,"Tabela Hape (feat. Mellow & Sleazy, Myztro & M.J)",-,83,1,,,,
84,-,Quavo & Takeoff,Nothing Changed,-,84,2,,,,
85,-,21 Savage,3AM on Glenwood,-,85,1,,,,
86,down,Jessie James Decker,Love On the Brain (Live),71,71,3,,,,
87,up,Lira,Phakade,96,37,18,,,,
88,down,Burna Boy,It's Plenty,77,36,8,,,,
89,down,Ayanda Ntanzi,Jesu Bomi,57,43,3,,,,
90,-,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",-,42,1,,,,
91,-,Migos,Bad and Boujee (feat. Lil Uzi Vert) [Remix] [Mixed],-,91,1,,,,
92,down,CHVRCHES,Broken Bones (Bonus Track),68,52,8,,,,
93,-,Drake,I Guess It’s Fuck Me,-,93,1,,,,
94,-,Samthing Soweto,Amagents,-,1,19,,,,
95,up,Teddy Pendergrass,Can We Be Lovers,95,69,13,,,,
96,-,Tom Odell,Another Love,-,77,3,,,,
97,up,Bryson Tiller,Don't,100,84,6,,,,
98,-,Drake,Jimmy Cooks (feat. 21 Savage),-,12,12,,,,
99,down,Jazz Spastiks,Bananas (Unzip a Banana),92,62,6,,,,
100,-,New Edition,Can You Stand the Rain,-,77,5,,,,
