Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Mmapula (feat. Mzu M),2,1,5,,,,
2,down,Zahara,Izolo,1,1,3,,,,
3,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",26,3,25,,,,
4,down,Makhadzi,Ghanama (feat. Prince Benza),3,1,9,,,,
5,-,Makhadzi & Lady Du,Tchukutsha,-,5,1,,,,
6,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),4,1,14,,,,
7,up,Sdala B & Paige,Ghanama (Zulu Version),7,4,5,,,,
8,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,8,1,,,,
9,-,Baby Keem & Kendrick Lamar,family ties,-,9,1,,,,
10,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",8,4,6,,,,
11,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",5,5,3,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,11,11,6,,,,
13,-,Ed Sheeran,Bad Habits (Mixed),-,6,2,,,,
14,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",12,1,35,,,,
15,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),13,7,8,,,,
16,-,Kanye West,Jail,-,16,1,,,,
17,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),10,10,4,,,,
18,down,Wizkid,Essence (feat. Tems) [Mixed],15,8,5,,,,
19,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),14,5,6,,,,
20,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,5,,,,
21,-,Kanye West,Hurricane,-,21,1,,,,
22,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,2,1,,,,
23,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],22,9,14,,,,
24,down,Doja Cat,Need To Know,21,13,10,,,,
25,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",20,1,20,,,,
26,down,Busta 929,Beke Le Beke (feat. Zuma),24,10,6,,,,
27,down,Shurkn Pap,John Wick,23,4,16,,,,
28,up,BTS,Butter,99,1,15,,,,
29,down,TWICE,First Time,19,16,6,,,,
30,-,25K,Hustlers Prayer (feat. A-Reece),-,28,2,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,4,18,76,2021-04-25,2,2021-05-02
32,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",25,5,28,,,,
33,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",28,27,25,,,,
34,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],30,12,28,,,,
35,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",16,10,3,,,,
36,down,Prince Benza,Ngwago (feat. Makhadzi),32,11,26,,,,
37,down,DJ Sumbody,Iyamemeza (Radio Edit) [feat. Drip Gogo & The Lowkeys],29,12,5,,,,
38,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,21,23,,,,
39,-,Kanye West,Jesus Lord,-,39,1,,,,
40,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),37,3,49,,,,
41,down,Doja Cat,Woman,39,35,3,,,,
42,-,King Monada,Ase Moruti (feat. Mack Eaze),-,9,21,,,,
43,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),33,3,31,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,4,26,6,2021-03-14,2,2021-05-09
45,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),35,35,2,,,,
46,-,Kanye West,Donda,-,46,1,,,,
47,-,Kanye West,Praise God,-,47,1,,,,
48,up,Anything's Possible,Ooh That Funky Bass,50,23,6,,,,
49,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,49,1,,,,
50,down,Intaba Yase Dubai,S'bali,40,2,22,,,,
51,down,Lady Du,uZuma Yi Star,36,29,5,,,,
52,-,half•alive,ok ok?,-,52,1,,,,
53,down,Red Eye,RED CARD,46,46,3,,,,
54,down,Irene-Louise Van Wyk,Tekkies Brand,49,49,6,,,,
55,-,Kanye West,Junya,-,55,1,,,,
56,-,Kanye West,God Breathed,-,56,1,,,,
57,down,AfroToniQ,Ngyazthandela (feat. Gugu & Djemba),52,52,8,,,,
58,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),63,29,11,,,,
59,-,Burna Boy,Question (feat. Don Jazzy),-,59,1,,,,
60,-,Ciza & DJ Maphorisa,Bank Notification (feat. Madumane),-,60,1,,,,
61,up,Stray Kids,Thunderous,86,61,2,,,,
62,-,Kanye West,Moon,-,62,1,,,,
63,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",53,30,15,,,,
64,down,Normani,Wild Side (feat. Cardi B),56,52,3,,,,
65,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),59,15,17,,,,
66,down,Olivia Rodrigo,Good 4 U (Mixed),54,51,3,,,,
67,-,Emtee,Johustleburg,-,67,1,,,,
68,-,Kanye West,Donda Chant,-,68,1,,,,
69,-,Kanye West,No Child Left Behind,-,69,1,,,,
70,down,Lloyiso,dream about you,65,40,5,,,,
71,-,UNLIMITED SOUL & DBN Gogo,Awoa,-,56,1,,,,
72,-,Kanye West,Come to Life,-,67,1,,,,
73,down,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",58,47,14,,,,
74,-,Billie Eilish,Happier Than Ever,-,51,2,,,,
75,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],60,27,8,,,,
76,-,Kanye West,Believe What I Say,-,76,1,,,,
77,-,Kanye West,Lord I Need You,-,77,1,,,,
78,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),68,20,19,,,,
79,-,Kanye West,24,-,69,1,,,,
80,down,Mariah Carey,We Belong Together,75,44,3,,,,
81,-,Kanye West,Pure Souls,-,81,1,,,,
82,down,Vetkuk & Mahoota,"Ha Omorata (feat. Mr JazziQ, Mpura, Lady Du, FakeLove, Kevi Kev & Mellow & Sleazy) [Vetkuk vs. Mahoota]",69,69,3,,,,
83,down,Daniele Vitale Sax,Dance Monkey (Street Sax Performance),70,70,2,,,,
84,-,Kanye West,Remote Control,-,84,1,,,,
85,-,Glass Animals,Heat Waves,-,24,2,75,2021-02-28,71,2021-03-07
86,down,Nasty C,Jack,72,67,3,,,,
87,up,Burna Boy,Bank On It,87,59,18,,,,
88,down,Major League Djz & Abidoza,Careless Whisper (feat. Jay Sax),67,44,13,,,,
89,down,Flow Key,Beggin' (feat. Diego Senna),71,68,4,,,,
90,down,Zain SA,Ina Iyeza,77,65,15,,,,
91,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),73,73,3,,,,
92,-,Where Are You Christmas Songs,Where Are You Christmas,-,91,1,,,,
93,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),80,76,11,,,,
94,down,Doja Cat,Get Into It (Yuh),84,84,2,,,,
95,-,Kanye West,Heaven and Hell,-,85,1,,,,
96,down,Miguel,Sure Thing,88,22,13,,,,
97,up,Wale,The Matrimony (feat. Usher),97,81,7,,,,
98,down,Still Fresh & Minissia,Jalouse (feat. Still Fresh),94,78,3,,,,
99,-,Jordin Sparks & Chris Brown,No Air,-,74,1,,,,
100,down,Omah Lay,Understand,74,58,5,,,,
