Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,3,2,14,90,2020-01-12,36,2020-03-15
3,up,DJ Tira,Thank You Mr DJ (feat. Joocy),4,1,23,,,,
4,up,Future,Life Is Good (feat. Drake),5,1,12,86,2020-01-12,6,2020-01-19
5,up,Ayewaken,Blinding Lights,7,5,16,82,2020-01-26,44,2020-04-19
6,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",6,1,9,,,,
7,up,Justin Bieber,Yummy,8,3,14,86,2020-01-05,3,2020-01-12
8,up,SAINt JHN,Roses (Imanbek Remix Extended),13,8,6,84,2020-04-05,61,2020-05-24
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],10,1,21,,,,
10,down,Justin Bieber,Intentions (feat. Quavo),9,1,9,35,2020-02-09,4,2020-04-05
11,up,Ricus Nel,Boerepompie (feat. Snotkop),14,10,23,,,,
12,up,Appel,Nonna,15,12,23,,,,
13,up,Snotkop,Pens En Pootjies,17,5,20,,,,
14,up,Dua Lipa,Don't Start Now,18,14,23,19,2019-11-03,3,2020-01-05
15,down,Eminem,Godzilla (feat. Juice WRLD),12,2,12,69,2020-01-26,38,2020-03-15
16,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),16,2,23,,,,
17,down,Nasty C,There They Go,2,2,2,,,,
18,up,Mafikizolo,Ngeke Balunge,20,9,11,,,,
19,up,Makhadzi,Matorokisi,21,1,23,,,,
20,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
21,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),23,7,20,,,,
22,up,Doja Cat,Say So (feat. Nicki Minaj),26,6,7,57,2020-03-08,13,2020-05-10
23,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),25,1,23,,,,
24,down,Maroon 5,Memories,22,4,23,36,2019-10-06,2,2019-11-17
25,up,Lewis Swift,Wait for You,28,18,23,85,2019-10-06,68,2019-10-13
26,up,Steve Hofmeyr & Demi Lee Moore,Amanda,34,25,17,,,,
27,up,JAN JAN JAN,Wys jou Vleis,35,12,23,,,,
28,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,3,1,,,,
29,up,Megan Thee Stallion,Savage,44,1,3,61,2020-03-22,14,2020-04-19
30,down,Appel,F250,11,11,2,,,,
31,-,DaBaby,Find My Way,-,31,1,69,2020-04-05,28,2020-04-12
32,up,Shawn Mendes & Camila Cabello,Señorita,33,7,23,1,2019-10-06,1,2019-10-06
33,down,DJB,Blueberry Faygo,24,24,2,98,2020-04-05,98,2020-04-05
34,up,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),54,17,7,,,,
35,down,Billie Eilish,everything i wanted,32,10,21,53,2019-11-17,3,2019-11-24
36,up,Christia Visser,17 Shots,37,26,17,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail),36,26,12,,,,
38,up,Bok van Blerk,Ons Kyk Na Ons Mense,39,27,11,,,,
39,up,Ricus Nel,I Recall a Gypsy Woman,42,35,22,,,,
40,down,Dua Lipa,Break My Heart,27,27,2,97,2020-03-29,5,2020-06-28
41,up,Trevor Daniel,Falling,41,32,19,61,2019-11-24,14,2020-01-05
42,up,Elaine,You're the One,43,14,17,,,,
43,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],63,32,5,77,2020-01-19,77,2020-01-19
44,down,Joyner Lucas,Will,30,30,2,,,,
45,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,34,9,,,,
46,down,PARTYNEXTDOOR,BELIEVE IT,19,19,2,100,2020-03-29,55,2020-04-05
47,up,Pop Smoke,Dior,53,22,7,100,2020-02-23,46,2020-07-12
48,up,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],70,48,2,,,,
49,down,Arizona Zervas,ROXANNE,38,30,20,14,2019-11-24,4,2019-12-22
50,down,Ali Gatie,What If I Told You That I Love You,47,47,10,48,2020-02-02,48,2020-02-02
51,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",48,11,5,,,,
52,up,Kurt Darren,Party Tyd,60,46,3,,,,
53,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,53,2,,,,
54,down,Dua Lipa,Physical (feat. Hwa Sa),51,36,10,,,,
55,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,55,1,52,2020-04-12,48,2020-04-19
56,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,36,5,85,2020-03-22,78,2020-03-29
57,up,Doja Cat,Boss Bitch,61,54,4,60,2020-03-22,23,2020-04-26
58,up,Bernice West,Sonop-Blom,91,23,3,,,,
59,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",58,5,19,,,,
60,down,Lewis Capaldi,Before You Go,55,45,11,45,2019-11-24,10,2020-08-30
61,up,Demi Lee Moore,Neon Moon,64,45,6,,,,
62,down,Idina Menzel & Evan Rachel Wood,Show Yourself,46,46,2,55,2019-12-01,55,2019-12-01
63,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",57,12,19,,,,
64,up,Mustard,Ballin’ (feat. Roddy Ricch),69,43,14,93,2019-11-10,19,2020-01-12
65,up,Drake,When To Say When,89,7,6,59,2020-05-10,59,2020-05-10
66,down,Queen,Bohemian Rhapsody,52,52,3,,,,
67,-,Rihanna,Work (feat. Drake),-,55,1,,,,
68,-,Powfu,Death Bed (feat. beabadoobee),-,60,1,100,2020-03-01,7,2020-04-26
69,-,Eliminate & Leah Culver,You're Gonna Love Me (feat. Leah Culver),-,69,1,,,,
70,up,Van Pletzen,Jy Bly Stil (feat. Jack Parow),85,70,3,,,,
71,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],56,51,4,,,,
72,up,Leeland,Way Maker (Live),76,63,2,,,,
73,up,Harry Styles,Adore You,82,70,7,24,2019-12-08,6,2020-04-19
74,-,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",-,45,1,,,,
75,down,Usher,Don't Waste My Time (feat. Ella Mai),29,29,2,,,,
76,up,Ivan Roux,Doenit Als Vir Liefde,78,40,13,,,,
77,-,Dirk Van Der Westhuizen,Goochy Rokkie (Maak 'n ding lekker),-,67,1,,,,
78,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),81,78,3,95,2020-03-29,95,2020-03-29
79,up,Christia Visser,Die Deur,87,56,19,,,,
80,-,Bucy Radebe,Uzugcin'impilo Yam',-,9,1,,,,
81,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),75,1,13,,,,
82,-,Brendan Peyper,Sterk Soos 'n Leeu,-,55,5,,,,
83,up,Fokofpolisiekar,Komma,92,83,3,,,,
84,-,Toto,Africa,-,84,1,,,,
85,down,Robbie Wessels,Dans,71,40,10,,,,
86,down,Billie Eilish,ocean eyes,79,56,13,67,2019-12-29,67,2019-12-29
87,-,Lebo Sekgobela,Moya Wami (Live),-,63,12,,,,
88,down,Camila Cabello,My Oh My (feat. DaBaby),86,31,16,52,2019-12-15,22,2020-02-02
89,up,Roddy Ricch,High Fashion (feat. Mustard),93,63,11,78,2019-12-15,22,2020-02-16
90,-,Kygo & Sasha Sloan,I'll Wait,-,90,1,82,2020-04-05,42,2020-04-12
91,down,LINKIN PARK,In the End,88,88,2,,,,
92,-,Elaine,Risky,-,10,10,,,,
93,-,Boer Brutus,Boer Uut Drenthe,-,87,2,,,,
94,-,Jah Prayzah,Kumahumbwe,-,94,1,,,,
95,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,82,11,87,2019-10-20,28,2019-12-08
96,-,Marshmello,Alone,-,72,4,,,,
97,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,2,9,,,,
98,-,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",-,23,3,,,,
