Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],2,1,11,,,,
2,up,Tones and I,Dance Monkey,3,1,13,6,2019-10-06,1,2019-11-10
3,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),5,2,13,,,,
4,up,Justin Bieber,Yummy,4,3,4,86,2020-01-05,3,2020-01-12
5,-,Future,Life Is Good (feat. Drake),-,1,2,86,2020-01-12,6,2020-01-19
6,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",7,5,9,,,,
7,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),8,1,13,,,,
8,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",13,4,13,,,,
9,down,Makhadzi,Matorokisi,6,1,13,,,,
10,up,Billie Eilish,everything i wanted,67,10,11,53,2019-11-17,3,2019-11-24
11,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),1,1,3,,,,
12,down,Maroon 5,Memories,11,4,13,36,2019-10-06,2,2019-11-17
13,up,TNS,Umona (feat. Mpumi),14,2,13,,,,
14,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),18,7,13,,,,
15,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),15,7,10,,,,
16,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,16,2,4,90,2020-01-12,36,2020-03-15
17,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",19,12,9,,,,
18,up,DJ Tira,Thank You Mr DJ (feat. Joocy),23,1,13,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,6,13,7,2019-10-06,7,2019-10-06
20,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",20,3,12,,,,
21,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),43,21,2,65,2019-12-15,21,2019-12-22
22,down,Eminem,Godzilla (feat. Juice WRLD),12,2,2,69,2020-01-26,38,2020-03-15
23,down,Ricus Nel,Boerepompie (feat. Snotkop),22,10,13,,,,
24,up,Ayewaken,Blinding Lights,28,5,6,82,2020-01-26,44,2020-04-19
25,up,Blaq Diamond,Ibhanoyi,30,4,12,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,26,7,13,1,2019-10-06,1,2019-10-06
27,up,Dua Lipa,Don't Start Now,31,14,13,19,2019-11-03,3,2020-01-05
28,up,Lewis Swift,Wait for You,29,18,13,85,2019-10-06,68,2019-10-13
29,down,Appel,Nonna,25,12,13,,,,
30,down,Selena Gomez,Lose You to Love Me,27,1,13,53,2019-10-27,2,2019-11-03
31,-,Mampintsha,Joburg (feat. TNS),-,31,1,,,,
32,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),32,23,9,,,,
33,down,Jonas Brothers,What a Man Gotta Do,10,10,2,53,2020-01-19,21,2020-01-26
34,up,Trevor Daniel,Falling,34,32,9,61,2019-11-24,14,2020-01-05
35,down,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),33,16,11,,,,
36,-,Billie Eilish,bad guy,-,26,6,5,2019-10-06,5,2019-10-06
37,down,James Blunt,Monsters,21,21,2,,,,
38,up,Chris Brown,No Guidance (feat. Drake),45,13,13,34,2019-10-06,34,2019-10-06
39,up,Sun-El Musician & Ami Faku,Into Ingawe,47,11,13,,,,
40,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",39,22,13,,,,
41,down,Keezy,Bop (Remix),38,14,11,91,2019-11-24,61,2019-12-15
42,up,Elaine,You're the One,58,14,7,,,,
43,up,Makhadzi,Tshikwama,49,31,10,,,,
44,down,Post Malone,Circles,41,24,13,2,2019-10-06,2,2019-10-06
45,-,Lewis Capaldi,Before You Go,-,45,1,45,2019-11-24,10,2020-08-30
46,up,JAN JAN JAN,Wys jou Vleis,52,12,13,,,,
47,down,Snotkop,Pens En Pootjies,46,5,10,,,,
48,down,Sam Smith,I Dream Awake,42,17,13,,,,
49,down,Christia Visser,17 Shots,44,26,13,,,,
50,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,7,8,43,2019-10-13,39,2019-11-10
51,up,Arizona Zervas,ROXANNE,53,30,10,14,2019-11-24,4,2019-12-22
52,-,Billie Eilish,when the party's over,-,21,1,99,2019-12-29,27,2020-02-02
53,down,Eminem,Darkness,9,9,2,75,2020-01-26,75,2020-01-26
54,down,Selena Gomez,Rare,24,7,3,96,2020-01-12,13,2020-01-19
55,-,Brendan Peyper,Sterk Soos 'n Leeu,-,55,1,,,,
56,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),62,46,10,,,,
57,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),57,48,8,,,,
58,down,Steve Hofmeyr & Demi Lee Moore,Amanda,56,25,13,,,,
59,down,Halsey,You should be sad,35,21,3,,,,
60,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,4,12,,,,
61,down,Jhené Aiko,P*$$Y Fairy (OTW),54,54,2,41,2020-01-26,41,2020-01-26
62,up,Billie Eilish,ocean eyes,99,56,3,67,2019-12-29,67,2019-12-29
63,up,Master KG,Qinisela (feat. Indlovukazi),74,47,5,,,,
64,up,Ricus Nel,I Recall a Gypsy Woman,68,35,13,,,,
65,down,Camila Cabello,My Oh My (feat. DaBaby),63,31,6,52,2019-12-15,22,2020-02-02
66,down,Travis Scott,HIGHEST IN THE ROOM,64,3,13,35,2019-10-06,2,2019-10-13
67,up,Mustard,Ballin’ (feat. Roddy Ricch),69,43,4,93,2019-11-10,19,2020-01-12
68,down,Ivan Roux,Doenit Als Vir Liefde,61,40,8,,,,
69,down,YNW Melly,Suicidal,66,66,3,97,2019-12-01,25,2020-02-02
70,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),91,46,8,,,,
71,up,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),76,50,9,,,,
72,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),89,72,7,,,,
73,up,Vigro Deep,International (feat. Sdala the Vocalist),97,61,5,,,,
74,up,Lebo Sekgobela,Moya Wami (Live),82,63,3,,,,
75,-,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),-,45,5,,,,
76,-,Ali Gatie,What If I Told You That I Love You,-,47,1,48,2020-02-02,48,2020-02-02
77,down,Elandré,Woorde Uit Jou Mond,72,53,13,,,,
78,up,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),88,78,2,,,,
79,down,John Legend,Conversations in the Dark,37,37,3,31,2020-01-19,31,2020-01-19
80,down,Elandré,Tussen Die Lakens,77,61,13,,,,
81,-,Elaine,Risky,-,10,1,,,,
82,down,Christia Visser,Die Deur,80,56,13,,,,
83,-,Justin Bieber,Get Me (feat. Kehlani),-,83,1,50,2020-02-02,50,2020-02-02
84,down,MFR Souls,Lalela (feat. The Squad),75,42,3,,,,
85,-,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),-,85,1,93,2020-02-02,93,2020-02-02
86,down,Unknown,The Beginning of All,78,50,7,66,2019-12-08,45,2019-12-15
87,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",87,35,13,,,,
88,up,Hillsong UNITED,Oceans (Where Feet May Fail),92,26,2,,,,
89,down,Don Toliver,No Idea,84,72,4,95,2019-12-08,26,2020-01-12
90,up,Juan Boucher,Ons Word Een,95,63,7,,,,
91,up,Dan + Shay & Justin Bieber,"10,000 Hours",93,10,9,21,2019-10-06,9,2019-10-13
92,down,Nadia Nakai,More Drugs (feat. Tshego),51,51,2,,,,
93,down,Selena Gomez,Look At Her Now,71,6,13,18,2019-10-27,8,2019-11-03
94,-,Mercy Chinwo,Excess Love,-,80,5,,,,
95,-,Regard,Ride It,-,78,3,57,2019-10-06,13,2019-11-10
96,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,42,8,,,,
97,-,Roddy Ricch,High Fashion (feat. Mustard),-,63,1,78,2019-12-15,22,2020-02-16
98,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,23,7,28,2019-11-10,28,2019-11-10
99,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,82,3,87,2019-10-20,28,2019-12-08
