Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),14,1,3,,,,
2,down,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
3,down,TNS,Umona (feat. Mpumi),2,2,3,,,,
4,-,Kwesta,Run It Up (feat. Rich Homie Quan),-,4,1,,,,
5,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",5,3,2,,,,
6,down,Blaq Diamond,Ibhanoyi,4,4,2,,,,
7,down,Makhadzi,Riya Venda (feat. DJ Tira),3,2,3,,,,
8,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),7,2,3,,,,
9,down,Makhadzi,Matorokisi,6,1,3,,,,
10,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,1,1,,,,
11,down,Maroon 5,Memories,8,4,3,36,2019-10-06,2,2019-11-17
12,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",11,4,3,,,,
13,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),10,7,3,,,,
14,-,Keezy,Bop (Remix),-,14,1,91,2019-11-24,61,2019-12-15
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,6,3,7,2019-10-06,7,2019-10-06
16,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),13,4,3,,,,
17,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,17,1,81,2019-11-24,81,2019-11-24
18,up,Lewis Swift,Wait for You,24,18,3,85,2019-10-06,68,2019-10-13
19,down,Kanye West,Follow God,17,17,2,96,2019-10-27,18,2019-11-10
20,down,Shawn Mendes & Camila Cabello,Señorita,16,7,3,1,2019-10-06,1,2019-10-06
21,-,Cassper Nyovest,Who Got The Block Hot? (feat. Frank Casino),-,21,1,,,,
22,down,Selena Gomez,Lose You to Love Me,9,1,3,53,2019-10-27,2,2019-11-03
23,down,Biggy,Dames,20,4,3,,,,
24,down,JAN JAN JAN,Wys jou Vleis,15,12,3,,,,
25,down,Ricus Nel,Boerepompie (feat. Snotkop),19,10,3,,,,
26,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),22,8,3,,,,
27,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),23,18,3,,,,
28,down,Sam Smith,I Dream Awake,25,17,3,,,,
29,down,Chris Brown,No Guidance (feat. Drake),27,13,3,34,2019-10-06,34,2019-10-06
30,down,Ed Sheeran,Beautiful People (feat. Khalid),29,12,3,13,2019-10-06,13,2019-10-06
31,up,Appel,Nonna,37,12,3,,,,
32,down,Sun-El Musician & Ami Faku,Into Ingawe,28,11,3,,,,
33,up,Ed Sheeran & Justin Bieber,I Don't Care,33,23,3,31,2019-10-06,23,2019-11-17
34,up,Steve Hofmeyr & Demi Lee Moore,Amanda,39,25,3,,,,
35,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",49,30,3,,,,
36,down,Makhadzi,Tshikwama,31,31,3,,,,
37,up,Sam Smith & Normani,Dancing with a Stranger,38,30,3,51,2019-10-06,51,2019-10-06
38,down,Selena Gomez,Look At Her Now,30,6,3,18,2019-10-27,8,2019-11-03
39,-,Billie Eilish,everything i wanted,-,10,1,53,2019-11-17,3,2019-11-24
40,up,Lil Nas X,Panini,47,15,3,12,2019-10-06,12,2019-10-06
41,down,Sneziey,Kungumusa,18,18,2,,,,
42,down,Post Malone,Circles,41,24,3,2,2019-10-06,2,2019-10-06
43,up,Travis Scott,HIGHEST IN THE ROOM,44,3,3,35,2019-10-06,2,2019-10-13
44,down,Bok van Blerk,Ons Kyk Na Ons Mense,43,27,3,,,,
45,down,Dua Lipa,Don't Start Now,35,14,3,19,2019-11-03,3,2020-01-05
46,-,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),-,36,2,,,,
47,down,Simmy,Ngiyesaba,40,28,3,,,,
48,up,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",54,22,3,,,,
49,up,Christia Visser,17 Shots,52,26,3,,,,
50,down,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,48,24,3,,,,
51,-,DJ Sliqe,Ezay'zolo (feat. Thabsie & Zingah),-,51,1,,,,
52,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),46,7,3,43,2019-10-13,39,2019-11-10
53,down,KAROL G & Nicki Minaj,Tusa,21,21,2,29,2019-11-17,5,2020-02-02
54,-,Okmalumkoolkat,Drip Siphi Iskorobho,-,54,1,,,,
55,-,The Game,Stainless (feat. Anderson .Paak),-,55,1,,,,
56,up,Chris Brown,Heat (feat. Gunna),58,27,3,,,,
57,up,Ntando,Nono,60,40,3,,,,
58,up,OSKIDO,Dlala Piano (feat. Winnie Khumalo),66,58,2,,,,
59,down,AKA & YoungstaCPT,Main Ou's,57,1,3,,,,
60,-,HRVY,Million Ways,-,60,1,,,,
61,-,Tory Lanez & T-Pain,Jerry Sprunger,-,61,1,85,2019-11-10,34,2019-11-24
62,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,53,20,3,,,,
63,up,Post Malone,Goodbyes (feat. Young Thug),68,46,3,10,2019-10-06,10,2019-10-06
64,up,Elandré,Woorde Uit Jou Mond,64,53,3,,,,
65,down,Sarah Jeffery,Queen of Mean,62,25,3,92,2019-10-20,92,2019-10-20
66,down,DJ Tira,Thank You Mr DJ (feat. Joocy),59,1,3,,,,
67,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],50,23,3,28,2019-11-10,28,2019-11-10
68,-,Black Motion & Afrotraction,Everything (feat. Mo-T),-,68,1,,,,
69,up,Kygo & Whitney Houston,Higher Love,73,53,3,22,2019-10-06,20,2019-10-13
70,down,Ricus Nel,I Recall a Gypsy Woman,63,35,3,,,,
71,down,Nico de Andrea & Darla Jade,Monster (feat. Darla Jade) [FNX OMAR Remix],32,32,2,,,,
72,down,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),55,45,3,,,,
73,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],76,66,2,,,,
74,-,Khalid,Up All Night,-,74,1,,,,
75,up,Tshego,No Ties (feat. King Monada),78,18,3,,,,
76,up,Ellie Goulding & Juice WRLD,Hate Me,79,76,3,69,2019-10-27,47,2019-12-15
77,down,Simmy,Nawe,36,36,2,,,,
78,-,Gryffin,Body Back (feat. Maia Wright),-,78,1,,,,
79,up,Mpumi,Mfokalanga (feat. Professor),84,59,3,,,,
80,down,H.E.R.,Slide (feat. YG),42,27,3,,,,
81,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",88,35,3,,,,
82,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],80,66,3,,,,
83,down,Elaine,You're the One,77,14,2,,,,
84,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),56,42,3,,,,
85,down,Elandré,Tussen Die Lakens,82,61,3,,,,
86,up,Christia Visser,Die Deur,95,56,3,,,,
87,down,Luyolo,Sunshine Through the Rain,34,34,2,,,,
88,up,Mercy Chinwo,Excess Love,89,80,2,,,,
89,up,Dan + Shay & Justin Bieber,"10,000 Hours",91,10,3,21,2019-10-06,9,2019-10-13
90,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),92,89,2,,,,
91,down,Bucie,Thando Lwethu (feat. Kwesta),61,17,3,,,,
92,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,42,2,,,,
93,-,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),-,16,1,,,,
94,-,Sphectacula and DJ Naves,"Ngeke (feat. BEAST, Hope & Leehleza)",-,94,1,,,,
95,-,Kabza De Small,Why Ngikufela (feat. ShaSha & DJ Maphorisa),-,94,1,,,,
96,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],96,41,3,81,2020-02-09,81,2020-02-09
97,down,A-Reece,?,26,26,2,,,,
98,-,Burna Boy,Get Am for Waist,-,79,2,,,,
99,-,Of Monsters and Men,Wild Roses,-,87,2,,,,
100,-,Tory Lanez,The Take (feat. Chris Brown),-,100,1,65,2019-11-24,65,2019-11-24
