Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ala Delta,Faro del Fin del Mundo,4,1,26,,,,
2,up,Yes,Owner of a Lonely Heart,2,1,5,,,,
3,up,Michael Stanley,Since You've Been Gone (Live),11,1,38,,,,
4,down,The Police,Wrapped Around Your Finger,3,1,7,,,,
5,up,Genesis,One Man's Fool,12,1,49,,,,
6,up,Yes,Owner of a Lonely Heart,14,3,4,,,,
7,-,The Dream Academy,Life In a Northern Town,-,7,2,,,,
8,down,Grateful Dead,Let It Grow (Live),7,1,41,,,,
9,up,Communic,Scavengers Await,29,5,4,,,,
10,up,Mary Hopkin,Those Were the Days,16,1,4,,,,
11,down,Itaru,Unknown,1,1,4,,,,
12,up,The Police,Wrapped Around Your Finger,13,1,7,,,,
13,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,3,,,,
14,-,Garbage,The World Is Not Enough,-,9,7,,,,
15,-,Real Life,"Catch Me I'm Falling (12"" Version)",-,15,1,,,,
16,down,Cat Stevens,Wild World,6,2,15,,,,
17,down,Grateful Dead,"Let It Grow (Live in New Haven, CT)",9,4,32,,,,
18,down,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),5,1,4,,,,
19,-,Dire Straits,Money For Nothing,-,8,3,,,,
20,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,20,2,,,,
21,-,Daughtry,No Surprise,-,7,10,,,,
22,-,"10,000マニアックス",These Are Days,-,5,13,,,,
23,-,Unknowns,She's In Another World,-,1,6,,,,
24,-,T'Pau,Secret Garden (Live),-,24,3,,,,
25,-,Daniel Powter,Bad Day,-,14,6,,,,
26,-,Bryan Adams,Run to You,-,14,8,,,,
27,-,Toploader,Dancing In the Moonlight,-,8,6,,,,
28,-,Huey Lewis & The News,Stuck With You,-,12,5,,,,
29,-,The Jam,Town Called Malice,-,9,5,,,,
30,-,Electric Light Orchestra,Shangri-La,-,8,2,,,,
31,-,Pretenders,2000 Miles (Live),-,23,3,,,,
32,-,Avenged Sevenfold,Set Me Free,-,32,1,,,,
33,-,Greg Lake,I Believe in Father Christmas (Live),-,21,3,,,,
34,-,Wijdan,في كل مكان,-,34,3,,,,
35,-,Daniel Bedingfield,Gotta Get Thru This (Acoustic Version),-,5,7,,,,
36,up,Sting,Desert Rose,47,2,11,,,,
37,up,Dave Matthews Band,American Baby,46,10,10,,,,
38,-,3 Doors Down,Kryptonite,-,11,1,,,,
39,-,INXS,New Sensation,-,39,2,,,,
40,-,U2,"The Fly (Live From The Fleet Center, Boston, MA, USA / 2001)",-,40,1,,,,
41,-,Alannah Myles,Black Velvet,-,16,6,,,,
42,-,Nickelback,Photograph,-,14,5,,,,
43,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,31,4,,,,
44,-,Jeffrey Goodman,The Beatles' Yesterday,-,21,2,,,,
45,-,Tears for Fears,"Broken / Head Over Heels (Live At Massey Hall, Toronto, Canada / 1985)",-,13,5,,,,
46,-,911,Bodyshakin',-,46,1,,,,
47,-,Billie Piper,Day and Night,-,10,4,,,,
48,-,In This Moment,Half God Half Devil,-,10,8,,,,
49,up,Apocalyptica,Scream For the Silent,68,6,11,,,,
50,-,Keane,Bedshaped,-,9,4,,,,
51,-,Queen,I Want To Break Free,-,7,7,,,,
52,-,Daughtry,What About Now,-,10,9,,,,
53,-,Rah Band,Clouds Across the Moon,-,48,3,,,,
54,-,Tom Cochrane & Red Rider,Life Is a Highway,-,21,6,,,,
55,-,Queen,Flash,-,33,2,,,,
56,-,Queen,These Are the Days of Our Lives,-,5,4,,,,
57,-,Bruce Springsteen,Born in the U.S.A.,-,8,5,,,,
58,-,KT Tunstall,Suddenly I See,-,10,10,,,,
59,-,Sheryl Crow,My Favorite Mistake,-,22,3,,,,
60,-,Malaaz,El Soot Da 7a2ee2i,-,2,1,,,,
61,-,911,A Little Bit More,-,8,3,,,,
62,-,Huey Lewis & The News,If This Is It,-,14,6,,,,
63,-,The Stranglers,All Day and All of the Night,-,20,3,,,,
64,-,In This Moment,The In-Between,-,64,1,,,,
65,-,Kylie Minogue,Red Blooded Woman,-,18,1,,,,
66,-,Alice Cooper,Our Love Will Change the World,-,66,1,,,,
67,-,The Offspring,Pretty Fly (For a White Guy),-,27,4,,,,
68,-,Cat Stevens,Lady D'Arbanville,-,20,4,,,,
69,-,Kylie Minogue,All the Lovers,-,18,6,,,,
70,-,Skillet,Whispers In the Dark,-,38,1,,,,
71,-,Daughtry,Feels Like Tonight,-,12,1,,,,
72,-,Billy Joel,It's Still Rock and Roll to Me,-,7,2,,,,
73,-,Kid Rock,All Summer Long,-,8,5,,,,
74,-,The Beatles,Come Together (Take 1),-,74,1,,,,
75,-,Maroon 5,Wake Up Call (Live @ AOL Sessions),-,13,5,,,,
76,-,Fleetwood Mac,Everywhere,-,14,3,,,,
77,-,Brian May,Driven By You,-,15,4,,,,
78,-,3 Doors Down,Kryptonite,-,5,2,,,,
79,-,Blondie,The Tide Is High (2001 Remastered Version),-,17,3,,,,
80,-,Keane,Everybody's Changing,-,11,6,,,,
81,-,Lenny Kravitz,The Chamber,-,11,12,,,,
82,-,Tom Petty & The Heartbreakers,Carol (Live),-,40,1,,,,
83,up,Jeff Lynne's ELO,Showdown (Live at Wembley Stadium),88,23,2,,,,
84,-,Band Aid 20,Do They Know It's Christmas?,-,45,2,,,,
85,-,Chicago,If You Leave Me Now,-,9,8,,,,
86,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,86,1,,,,
87,down,Bruce Springsteen,The Power Of Prayer,81,26,2,,,,
88,-,Bryan Adams,Cuts Like a Knife,-,88,1,,,,
89,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,21,4,,,,
90,-,The Beatles,Hey Jude (Take 1),-,10,6,,,,
91,-,James Blunt,You're Beautiful,-,29,7,,,,
92,-,40 Shillings on the Drum,Under the Tree (Live),-,92,1,,,,
93,-,Eagles,New Kid In Town,-,5,2,,,,
94,-,Bryan Adams,Can't Stop This Thing We Started,-,94,1,,,,
95,down,Cheap Trick,I Want You (Wisconsin 1982),84,82,2,,,,
96,-,Phil Collins,I Missed Again,-,29,3,,,,
97,-,Bread,Baby I'm-A Want You,-,32,3,,,,
98,down,Joe Cocker,She Believes In Me,87,25,5,,,,
99,-,Curtis Stigers,I Wonder Why,-,15,3,,,,
100,-,Athlete,New Project,-,100,1,,,,
