Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley,Trying to Get to You,-,1,1,,,,
2,-,Matchbox Twenty,3Am,-,2,14,,,,
3,-,The Police,Wrapped Around Your Finger,-,1,19,,,,
4,-,Yes,Owner of a Lonely Heart,-,1,15,,,,
5,down,Matt Monro,All of a Sudden,1,1,15,,,,
6,-,Unknowns,She's In Another World,-,1,9,,,,
7,-,Queen,I Want To Break Free,-,7,11,,,,
8,-,Survivor,Eye of the Tiger,-,2,5,,,,
9,-,"10,000マニアックス",These Are Days,-,5,20,,,,
10,-,Big Country,"Look Away (Live at Hammersmith Odeon, 1989)",-,10,2,,,,
11,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",20,9,8,,,,
12,-,Orchestral Manoeuvres In The Dark,Messages,-,11,10,,,,
13,-,Snow Patrol,Spitting Games,-,13,2,,,,
14,-,Bruce Springsteen,Glory Days,-,10,11,,,,
15,-,The Fray,You Found Me,-,6,12,,,,
16,-,3 Doors Down,Let Me Go,-,12,6,,,,
17,-,魔力紅樂團,Won't Go Home Without You,-,4,15,,,,
18,-,Brothers of Metal,Hel,-,18,6,,,,
19,-,The Police,Every Breath You Take,-,19,6,,,,
20,-,Lenny Kravitz,The Chamber,-,11,19,,,,
21,-,Toto,"I Keep Forgettin' (with Michael McDonald & David Crosby) [with Michael McDonald & David Crosby] [with Michael McDonald & David Crosby] [Live: Universal Amphitheater, LA 14 Dec '92]",-,12,5,,,,
22,-,Captain Sensible,Happy Talk (Live),-,22,3,,,,
23,-,David Bowie & Queen,Under Pressure,-,23,3,,,,
24,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,11,7,,,,
25,-,Disturbed,The Sound of Silence,-,19,3,,,,
26,-,Rod Stewart,Baby Jane,-,5,7,,,,
27,-,Scorpions,Still Loving You,-,13,4,,,,
28,-,Daughtry,Start of Something Good,-,7,14,,,,
29,-,Billy Joel,It's Still Rock and Roll to Me,-,7,6,,,,
30,-,Queen,Under Pressure (feat. David Bowie),-,21,2,,,,
31,-,Counting Crows,Mr. Jones,-,13,24,,,,
32,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,32,2,,,,
33,-,Breaking Benjamin,The Diary of Jane,-,8,16,,,,
34,-,Udo Lindenberg,We've Gotta Get Out of This Place (feat. Eric Burdon) [Live aus Hannover 2015] [Bonustitel],-,15,7,,,,
35,-,Garbage,The World Is Not Enough,-,9,10,,,,
36,-,Fleetwood Mac,Big Love,-,35,1,,,,
37,-,Ed Sheeran,Small Bump,-,37,1,,,,
38,-,The Goo Goo Dolls,Iris,-,21,6,,,,
39,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,23,6,,,,
40,-,Maroon 5,Sunday Morning,-,14,2,,,,
41,down,Daughtry,What About Now,22,10,16,,,,
42,-,Bill Wyman,(Si Si) Je Suis un Rock Star,-,18,4,,,,
43,-,Tears for Fears,"Broken / Head Over Heels (Live At Massey Hall, Toronto, Canada / 1985)",-,13,8,,,,
44,-,Whitesnake,Here I Go Again,-,20,3,,,,
45,-,Five Finger Death Punch,Darkness Settles In,-,27,5,,,,
46,-,Myles Kennedy,Get Along,-,46,1,,,,
47,-,The Coral,Dreaming of You,-,43,2,,,,
48,-,The Waterboys,The Whole of the Moon,-,33,2,96,2019-11-10,96,2019-11-10
49,-,Nothing More,Go to War,-,42,1,,,,
50,-,Three Days Grace,Somebody That I Used to Know,-,29,2,,,,
51,-,The Stranglers,Golden Brown,-,45,2,,,,
52,-,Papa Roach & Jeris Johnson,Last Resort (Reloaded),-,52,1,,,,
53,-,Toploader,Dancing In the Moonlight,-,8,10,,,,
54,-,I Monster,Daydream In Blue (BBC Radio 2 Session),-,19,7,,,,
55,-,The Backing Tracks,Chop Suey! (Full Instrumental Performance with Bass),-,55,1,,,,
56,-,Kylie Minogue,Red Blooded Woman,-,18,4,,,,
57,-,Led Zeppelin,Immigrant Song,-,24,5,,,,
58,-,Guns N' Roses,Sweet Child O' Mine,-,11,11,,,,
59,-,Big Country,Look Away,-,48,2,,,,
60,-,Bon Jovi,When We Were Us,-,6,10,,,,
61,-,Kylie Minogue,Love At First Sight,-,61,1,,,,
62,-,Bucks Fizz,If You Can't Stand the Heat,-,32,2,,,,
63,-,Cat Stevens,Moonshadow,-,6,11,,,,
64,-,Chicago,If You Leave Me Now,-,9,11,,,,
65,-,Jeff Lynne's ELO,Showdown (Live at Wembley Stadium),-,23,9,,,,
66,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,29,2,,,,
67,down,Bruce Springsteen,The Power Of Prayer,54,26,16,,,,
68,-,Coldplay,Clocks,-,50,3,,,,
69,-,Elvis Presley,Suspicious Minds (Live),-,33,2,,,,
70,-,The Beatles,"If I Fell (Live at the BBC for ""Top Gear"" / 16th July, 1964)",-,60,3,,,,
71,-,Dr. Hook,If Not You (Remastered),-,34,3,,,,
72,-,Electric Light Orchestra,Don't Bring Me Down,-,3,7,,,,
73,-,Billy Joel,Tell Her About It,-,23,4,,,,
74,-,Dean Friedman,Lucky Stars,-,13,9,,,,
75,-,Steve Miller Band,The Joker,-,31,5,,,,
76,-,Eagles,Hotel California,-,1,9,,,,
77,-,No Doubt,Don't Speak,-,14,9,,,,
78,-,Bruce Hornsby & The Range,Mandolin Rain,-,23,1,,,,
79,-,Billy Idol,Hot In the City,-,19,1,,,,
80,-,John Hiatt,Have a Little Faith In Me (Live),-,38,3,,,,
81,-,Elvis Presley,Are You Lonesome Tonight? (August 12 - Midnight Show),-,65,3,,,,
82,-,Jim Croce,Time In a Bottle,-,53,5,,,,
83,-,Toto,I'll Be Over You,-,40,1,,,,
