Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Fadl,انا وحدي,7,1,14,,,,
2,down,Kameen,في مكان,1,1,33,,,,
3,-,Better Life Kids,Ha'olak Ser  هقولك سر,-,1,1,,,,
4,-,Kato Hafez,غمض عينيك,-,3,44,,,,
5,down,Ziad Adel,راحت يا خال,3,1,34,,,,
6,up,Malaaz,El Soot Da 7a2ee2i,10,2,94,,,,
7,up,Radio Mazboot,لما تحس,18,1,43,,,,
8,up,Matt Monro,All of a Sudden,8,1,74,,,,
9,up,Radio Mazboot,بتلوم عليا,17,1,69,,,,
10,-,森岡 賢,ある朝,-,10,1,,,,
11,-,Ghaliaa,شو بدك,-,2,26,,,,
12,-,The Lemonheads,Mrs. Robinson (Remastered),-,12,6,,,,
13,up,Cat Stevens,Lady d'Arbanville (Live),20,13,7,,,,
14,-,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,-,11,17,,,,
15,up,STARPLATINUM,Kosoof,16,3,29,,,,
16,-,four,Civic Girl,-,2,65,,,,
17,up,키린지,くよくよするなよ,21,17,2,,,,
18,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,12,8,,,,
19,-,Tom Petty & The Heartbreakers,"Rebels (Live at The Wiltern, 1985)",-,19,1,,,,
20,-,Billy Joel,Movin' Out (Anthony's Song),-,20,7,,,,
21,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,1,,,,
22,-,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),-,17,6,,,,
23,-,Joan Armatrading,Love and Affection,-,23,5,,,,
24,-,Elvis Costello & The Attractions,"Radio, Radio (Live)",-,24,2,,,,
25,-,Leo Sayer,When I Need You (Remastered LP Version),-,24,5,,,,
26,up,Elvis Presley,Are You Lonesome Tonight?,30,24,2,,,,
27,-,Jennifer Rush,The Power of Love,-,16,12,,,,
28,-,Rod Stewart,Sailing,-,14,14,,,,
29,up,080,La Llei del Plaer,37,18,8,,,,
30,up,Paul Anka,Papa,36,16,9,,,,
31,-,Scorpions,Still Loving You,-,13,20,,,,
