Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziad Adel,راحت يا خال,2,1,31,,,,
2,-,Yes,Owner of a Lonely Heart,-,1,63,,,,
3,up,STARPLATINUM,Kosoof,6,3,26,,,,
4,up,Eagles,Hotel California,12,1,66,,,,
5,up,Kameen,في مكان,9,1,30,,,,
6,-,Mohamed Fadl,انا وحدي,-,1,11,,,,
7,down,Matt Monro,All of a Sudden,4,1,71,,,,
8,-,The Police,Wrapped Around Your Finger,-,1,72,,,,
9,-,Sting,Desert Rose,-,2,58,,,,
10,down,four,Civic Girl,3,2,64,,,,
11,down,Malaaz,El Soot Da 7a2ee2i,5,2,91,,,,
12,down,Mary Hopkin,Those Were the Days,11,1,89,,,,
13,up,Twintail,Doko Made Mo Sora Wa Aoku,18,1,61,,,,
14,up,V:28,Solid Structure Unknown,14,2,34,,,,
15,up,Kato Hafez,غمض عينيك,19,3,43,,,,
16,up,Radio Mazboot,بتلوم عليا,21,1,67,,,,
17,up,Radio Mazboot,لما تحس,20,1,40,,,,
18,-,KIRINJI,BBQパーティー,-,15,1,,,,
19,up,Cat Stevens,Lady d'Arbanville (Live),22,13,4,,,,
20,-,24 Seven,فوق الصليب,-,10,7,,,,
21,-,Mägo de Oz,Mercedes Benz,-,17,5,,,,
22,-,OH! EH?,25 Aprile,-,22,2,,,,
23,up,080,La Llei del Plaer,23,18,5,,,,
24,-,Lynyrd Skynyrd,One More Time,-,21,13,,,,
25,-,The Rolling Stones,New Faces,-,25,1,,,,
26,-,Prefab Sprout,When Love Breaks Down,-,26,1,,,,
27,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,27,1,,,,
28,-,David Bowie,Heroes (Live),-,25,2,,,,
29,-,The Rolling Stones,Angie,-,8,10,,,,
30,-,Rod Stewart,Maggie May,-,28,4,,,,
31,-,Air Supply,Even The Nights Are Better,-,29,2,,,,
32,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,29,1,,,,
33,-,Joe Cocker,You Are So Beautiful,-,26,1,,,,
34,-,Debbie Harry,French Kissin' in the USA,-,34,1,,,,
35,-,Queenloverboy,Good Old-Fashioned Loverboy,-,33,2,,,,
36,-,Georgie Fame & The Blue Flames,Yeh-Yeh!,-,36,2,,,,
37,-,Noel Gallagher's High Flying Birds,It's a Beautiful World,-,21,5,,,,
38,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,25,3,,,,
39,-,Fleetwood Mac,Don't Stop,-,33,3,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,25,10,,,,
41,-,The Living Proof,Living Proof,-,29,2,,,,
42,-,Elvis Presley,I Just Can't Help Believin',-,27,4,,,,
43,-,Stevie Nicks,Stop Draggin' My Heart Around (with Tom Petty & the Heartbreakers) [Remastered],-,31,1,,,,
