Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malik Bishti,أنا منك,1,1,5,,,,
2,-,Skillet,Not Gonna Die,-,2,2,,,,
3,down,Mary Hopkin,Those Were the Days,2,1,34,,,,
4,up,Matt Monro,All of a Sudden,4,1,28,,,,
5,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,20,,,,
6,-,Yes,Owner of a Lonely Heart,-,1,26,,,,
7,-,The Police,Wrapped Around Your Finger,-,1,31,,,,
8,-,Ghaliaa,شو بدك,-,2,4,,,,
9,-,ONE OK ROCK,Take What You Want (feat. 5 Seconds of Summer),-,4,12,,,,
10,down,Eagles,Hotel California,5,1,21,,,,
11,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,4,,,,
12,-,Yes,Owner of a Lonely Heart,-,3,17,,,,
13,down,Radio Mazboot,بتلوم عليا,3,1,16,,,,
14,-,Eagles,"Hotel California (Live on MTV, 1994)",-,6,3,,,,
15,up,Malaaz,El Soot Da 7a2ee2i,27,2,31,,,,
16,-,Grafting the Vine,Parables,-,11,2,,,,
17,-,24 Seven,المحال,-,9,2,,,,
18,-,24 Seven,جيلنا,-,8,2,,,,
19,-,Athlete,Wires,-,19,4,,,,
20,-,The Jam,Town Called Malice,-,9,7,,,,
21,-,INXS,Never Tear Us Apart,-,21,1,,,,
22,-,Depeche Mode,Get the Balance Right (Combination Mix),-,22,1,,,,
23,-,Billy Joel,Uptown Girl,-,18,4,,,,
24,-,Travis,My Eyes,-,6,10,,,,
25,-,Bon Jovi,Livin' On a Prayer,-,25,9,,,,
26,-,Microstoria,16:9,-,12,3,,,,
27,-,Chris Isaak,Blue Hotel,-,12,4,,,,
28,-,Blur,Song 2,-,18,2,,,,
29,-,No Doubt,Don't Speak,-,14,11,,,,
30,-,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],-,8,22,,,,
31,-,Boston,More Than a Feeling,-,14,5,,,,
32,-,魔力紅樂團,Wake Up Call (feat. Mary J. Blige) [Mark Ronson Remix featuring Mary J. Blige],-,12,6,,,,
33,-,Daniel Bedingfield,James Dean (I Wanna Know) [Acoustic Version],-,17,9,,,,
34,-,Journey,Don't Stop Believin',-,5,6,,,,
35,-,魔力紅樂團,Wake Up Call,-,4,15,,,,
36,-,Blondie,Atomic (2001 Remaster),-,32,2,,,,
37,-,Pink Floyd,Comfortably Numb,-,9,3,,,,
38,-,Pulp,Disco 2000,-,33,2,,,,
39,up,Keane,Everybody's Changing,47,11,17,,,,
40,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,12,7,,,,
41,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,25,5,,,,
42,down,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),40,2,25,,,,
43,-,The Human League,Love Action (I Believe in Love),-,37,5,,,,
44,-,Van Morrison,Brown Eyed Girl,-,44,1,,,,
45,-,Oasis,Wonderwall,-,11,31,,,,
46,down,Train,Drops of Jupiter,41,10,30,,,,
47,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,31,8,,,,
48,-,Daughtry,What About Now,-,10,25,,,,
49,-,Chris de Burgh,The Lady In Red,-,49,1,,,,
50,-,Avenged Sevenfold,Seize the Day,-,50,1,,,,
51,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,20,,,,
52,-,Alexander & 003,De Tijd van mijn leven,-,6,4,,,,
53,-,The Lovin' Spoonful,Do You Believe In Magic?,-,52,1,,,,
54,-,Lynyrd Skynyrd,Freebird (Live),-,52,4,,,,
55,-,Kirsty MacColl,A New England,-,55,1,,,,
56,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,29,12,,,,
57,-,Hazel O'Connor,Will You,-,57,1,,,,
58,-,John Hiatt,Have a Little Faith In Me (Live),-,38,4,,,,
59,-,Dr. Hook,More Like the Movies,-,18,6,,,,
