Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Doors,The Unknown Soldier,-,1,20,,,,
2,-,Yes,Owner of a Lonely Heart,-,1,14,,,,
3,-,Meat Loaf,Not a Dry Eye In the House,-,3,3,,,,
4,up,Yes,Owner of a Lonely Heart,7,3,10,,,,
5,down,Mary Hopkin,Those Were the Days,2,1,19,,,,
6,-,Matt Monro,All of a Sudden,-,1,12,,,,
7,-,four,Civic Girl,-,2,24,,,,
8,up,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],26,8,12,,,,
9,-,Atomic Kitten,Eternal Flame,-,9,4,,,,
10,-,Werewolves in Siberia,Bazaar of Oddities (The Bazaar Cast Theme),-,6,1,,,,
11,up,Oasis,Wonderwall,52,11,20,,,,
12,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,5,,,,
13,-,Coldplay,In My Place,-,10,16,,,,
14,up,KT Tunstall,Suddenly I See,64,10,17,,,,
15,-,Maroon 5,Wake Up Call (Live @ AOL Sessions),-,13,7,,,,
16,-,Supergrass,Grace,-,16,9,,,,
17,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,7,,,,
18,-,The Christians,Harvest for the World,-,16,6,,,,
19,-,"10,000マニアックス",These Are Days,-,5,16,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,11,10,,,,
21,-,U2,Sometimes You Can't Make It On Your Own (2005 Live from Milan),-,21,6,,,,
22,-,Nickelback,Rockstar,-,14,19,,,,
23,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,12,5,,,,
24,-,魔力紅樂團,Won't Go Home Without You,-,4,13,,,,
25,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,11,4,,,,
26,-,The Soup Dragons & Junior Reid,I'm Free,-,2,8,,,,
27,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,14,17,,,,
28,up,Baleful Creed,Baleful Creed,43,7,16,,,,
29,-,LINKIN PARK,Leave Out All the Rest (Live),-,29,1,,,,
30,-,Sting,Brand New Day,-,21,5,,,,
31,-,Train,Drops of Jupiter,-,10,19,,,,
32,-,Daughtry,Start of Something Good,-,7,13,,,,
33,-,The Farm,Groovy Train (Live),-,12,6,,,,
34,-,The Darkness,I Believe In a Thing Called Love,-,12,11,,,,
35,-,Fun Boy Three & The Specials,Ghost Town (Chemical Submission Mix),-,17,3,,,,
36,down,Daughtry,No Surprise,5,5,31,,,,
37,-,Billie Piper,Day and Night,-,10,5,,,,
38,-,Atomic Kitten,Love Doesn't Have to Hurt,-,19,10,,,,
39,-,Gnarls Barkley,Crazy,-,12,3,,,,
40,-,Lenny Kravitz,5 More Days 'Til Summer,-,18,12,,,,
41,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,16,,,,
42,-,Cat Stevens,Tuesday's Dead,-,25,6,,,,
43,down,Cat Stevens,Moonshadow,15,6,9,,,,
44,-,Rod Stewart,What Am I Gonna Do (I'm so in Love with You),-,44,1,,,,
45,-,Stevie Nicks,Rooms On Fire,-,45,2,,,,
46,-,Tom Petty & The Heartbreakers,Carol (Live),-,40,11,,,,
47,-,Chris Rea,The Road to Hell (Part 2),-,39,4,,,,
48,up,The Rolling Stones,Angie,67,8,4,,,,
49,-,Simply Red,For Your Babies,-,49,2,,,,
50,-,Al Stewart,On the Border,-,38,2,,,,
51,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,26,3,,,,
52,-,Golden Earring,Radar Love,-,20,1,,,,
53,-,Cliff Richard,My Pretty One,-,26,5,,,,
54,-,Liverpool Express,You Are My Love,-,37,2,,,,
55,-,David Essex,Oh What a Circus,-,47,3,,,,
56,-,Bob Dylan,Mr. Tambourine Man,-,47,2,,,,
57,-,Tom Petty & The Heartbreakers,"What Are You Doing in My Life (Alternate Version, 1979)",-,57,1,,,,
58,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,46,3,,,,
59,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,25,5,,,,
60,-,You Me At Six,Crash (Live from Wembley Arena),-,59,6,,,,
61,-,Fleetwood Mac,Little Lies,-,43,2,,,,
62,-,The Beatles,The Fool On the Hill,-,36,2,,,,
63,-,Bread,Baby I'm-A Want You,-,32,4,,,,
64,-,Liverpool Express,Every Man Must Have a Dream,-,19,5,,,,
