Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,М-Ж & Lesha Maestro,Футбол,-,1,0,,,,
2,-,Stacey Dogs,Яя,-,2,0,,,,
3,up,Ala Delta,Faro del Fin del Mundo,6,1,0,,,,
4,down,Warp 11,Track 11,1,1,0,,,,
5,-,Eagles,New Kid In Town,-,5,0,,,,
6,down,Melvins,Let It All Be,5,1,0,,,,
7,down,Michael Stanley,Since You've Been Gone (Live),2,1,0,,,,
8,-,four,Saturday,-,3,0,,,,
9,down,J. The Jay,Am I a dreamer,7,1,0,,,,
10,-,Nine Inch Nails,We're In This Together,-,10,0,,,,
11,-,Van Halen,Right Now (Live),-,11,0,,,,
12,-,Metallica,Nothing Else Matters,-,4,0,,,,
13,-,Eagles,Take It to the Limit,-,13,0,,,,
14,-,Simple Minds,All the Things She Said,-,14,0,,,,
15,-,Porcupine Tree,Shallow,-,8,0,,,,
16,-,The Rolling Stones,Paint It Black (Live),-,12,0,,,,
17,-,Billy Joel,Scenes from an Italian Restaurant,-,17,0,,,,
18,-,Europe,The Final Countdown,-,1,0,,,,
19,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,19,0,,,,
20,-,R&J Stone,We Do It,-,20,0,,,,
21,-,Pretenders,I'll Stand By You,-,21,0,,,,
22,-,o-nine,Sorakiri Scissors Dear Super Star (feat. MEIKO),-,3,0,,,,
23,-,Seven Storey Mountain,Unknown Satellite,-,23,0,,,,
24,-,El Morabba3,Ma Indak Khabar,-,1,0,,,,
25,-,AC/DC,Back In Black,-,25,0,,,,
26,-,Def Leppard,When Love & Hate Collide,-,23,0,,,,
27,-,Gerry Rafferty,Night Owl (Edit),-,27,0,,,,
28,-,The Proclaimers,I'm Gonna Be (500 Miles),-,4,0,,,,
29,-,Kylie Minogue,Spinning Around,-,29,0,,,,
30,down,Genesis,One Man's Fool,10,1,0,,,,
31,-,Blondie,Heart of Glass,-,18,0,,,,
32,-,Cutting Crew,I've Been in Love Before,-,16,0,,,,
33,-,Poison,Every Rose Has It's Thorn,-,33,0,,,,
34,-,Cliff Richard,Some People,-,10,0,,,,
35,-,Leo Sayer,When I Need You (Live),-,35,0,,,,
36,-,Bad Company,Can't Get Enough,-,1,0,,,,
37,-,Roy Orbison,In Dreams,-,19,0,,,,
38,-,Van Morrison,Some Peace of Mind,-,38,0,,,,
39,-,Led Zeppelin,D'yer Mak'er,-,39,0,,,,
40,-,Mike Watt,Secret Garden (Live),-,40,0,,,,
41,down,Fred Wesley & The Horny Horns,Four Play (D.J. Promo 45 Edit Version),12,12,0,,,,
42,-,Eric Clapton,I Shot the Sheriff (Full Length Version),-,42,0,,,,
43,-,Guns N' Roses,Live and Let Die,-,43,0,,,,
44,-,Windhand,Halcyon,-,44,0,,,,
45,-,The Rolling Stones,Sympathy for the Devil,-,45,0,,,,
46,-,Keane,Somewhere Only We Know,-,14,0,,,,
47,down,The Black Crowes,Hard To Handle,23,23,0,,,,
48,-,blink-182,All the Small Things,-,48,0,,,,
49,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,14,0,,,,
50,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,50,0,,,,
51,-,The Beatles,Golden Slumbers,-,23,0,,,,
52,-,The Beatles,Ticket to Ride,-,52,0,,,,
53,-,Steely Dan,Rikki Don't Lose That Number,-,24,0,,,,
54,-,Libbie Jo Snyder,My Old Flame,-,12,0,,,,
55,-,Bob Dylan,Like a Rolling Stone,-,22,0,,,,
56,-,Manfred Mann's Earth Band,Joybringer (Single Version),-,36,0,,,,
57,-,Stealers Wheel,Stuck In the Middle With You,-,19,0,,,,
58,-,Duman,Senden Daha Güzel,-,1,0,,,,
59,-,The Honeymoon Killers,The Lady and the Pig-man,-,14,0,,,,
60,-,Spin Doctors,Little Miss Can't Be Wrong,-,32,0,,,,
61,-,Nickelback,Rockstar,-,14,0,,,,
62,-,Sheryl Crow,A Change Would Do You Good,-,20,0,,,,
63,-,Queen,Under Pressure (feat. David Bowie),-,21,0,,,,
64,-,Eric Clapton,Let It Grow,-,27,0,,,,
65,-,Bryan Adams,The Only Thing That Looks Good On Me Is You (Live),-,32,0,,,,
