Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melvins,Let It All Be,2,1,30,,,,
2,-,Snow Patrol,Chasing Cars,-,2,4,,,,
3,up,группа Сочи,Еб#н,4,1,19,,,,
4,up,Grateful Dead,Let It Grow (Live),7,1,17,,,,
5,down,Ala Delta,Faro del Fin del Mundo,1,1,8,,,,
6,-,Grateful Dead,Let It Grow (Live October 1989 - April 1990),-,6,2,,,,
7,-,Grateful Dead,"Let It Grow (Live Radio City Music Hall, New York 10/80)",-,7,1,,,,
8,-,The Rolling Stones,Angie,-,8,1,,,,
9,-,Keane,Bedshaped,-,9,1,,,,
10,-,Nickelback,Someday,-,10,1,,,,
11,-,The Cure,Close to Me (Studio Demo),-,11,1,,,,
12,-,Jimmy Eat World,The Middle,-,12,1,,,,
13,-,Counting Crows,Mr. Jones,-,13,4,,,,
14,-,Aerosmith,I Don't Want to Miss a Thing,-,2,3,,,,
15,-,Trivium,Kirisute Gomen,-,15,1,,,,
16,-,Alannah Myles,Black Velvet,-,16,3,,,,
17,-,ZSK,Riot Radio,-,5,1,,,,
18,-,Starship,Nothing's Gonna Stop Us Now,-,16,1,,,,
19,-,Creed,With Arms Wide Open (Live Acoustic),-,19,1,,,,
20,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,4,,,,
21,-,The Proclaimers,I'm Gonna Be (500 Miles),-,4,1,,,,
22,-,Kylie Minogue,All the Lovers,-,18,4,,,,
23,-,Disturbed,Down With the Sickness,-,23,1,,,,
24,-,Zero2,Um Dia Daqueles,-,8,4,,,,
25,-,James,Sit Down,-,8,3,,,,
26,-,Daughtry,No Surprise,-,5,8,,,,
27,-,Foreigner,I Want to Know What Love Is,-,16,1,,,,
28,-,Meat Loaf,It's All Coming Back to Me Now (Live from Ontario),-,28,1,,,,
29,-,Elvis Presley,Good Luck Charm,-,29,2,,,,
30,-,Dire Straits,So Far Away,-,30,1,,,,
31,-,Eagles,Tequila Sunrise,-,31,2,,,,
32,-,Angry Anderson,Suddenly,-,32,1,,,,
33,-,Peter Cincotti,Goodbye Philadelphia,-,25,1,,,,
34,-,Bryan Adams,Please Stay,-,34,2,,,,
35,-,Supertramp,Logical Song,-,6,1,,,,
36,-,Sing Sing,Billy Idol: Rebel Yell,-,8,1,,,,
37,-,The Osmonds,Love Me for a Reason,-,37,1,,,,
38,-,Eagles,Lyin' Eyes,-,36,2,,,,
39,-,Cliff Richard,Lucky Lips,-,28,1,,,,
40,-,Fleetwood Mac,You Make Loving Fun,-,31,2,,,,
41,-,The Beatles,Hey Jude (Take 1),-,10,4,,,,
42,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,42,2,,,,
43,-,Paul Carrack,Let Me Love Again,-,21,2,,,,
44,-,Dr. Hook,A Little Bit More,-,27,5,,,,
45,-,Dr. Hook,Sylvia's Mother,-,19,4,,,,
46,-,Bon Jovi,You Give Love a Bad Name,-,12,1,,,,
47,-,Al Stewart,On the Border,-,38,1,,,,
48,-,Billy Joel,Movin' Out (Anthony's Song),-,20,3,,,,
49,-,The Rolling Stones,Wild Horses,-,49,4,,,,
50,-,The Zombies,Time of the Season,-,30,1,,,,
51,-,Paul Weller,Movin On,-,5,7,,,,
52,-,Meat Loaf,All Revved Up With No Place to Go,-,52,1,,,,
53,-,Foreigner,I Want to Know What Love Is,-,44,1,,,,
