Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Genesis,One Man's Fool,1,1,51,,,,
2,-,Twintail,Doko Made Mo Sora Wa Aoku,-,1,7,,,,
3,up,Ala Delta,Faro del Fin del Mundo,4,1,28,,,,
4,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,4,,,,
5,up,Communic,Scavengers Await,14,5,6,,,,
6,-,Van Halen,Everybody Wants Some!!,-,6,1,,,,
7,-,John Mayer,Who Says,-,7,1,,,,
8,-,U2,With or Without You,-,8,3,,,,
9,down,Melvins,Let It All Be,3,1,51,,,,
10,down,Grateful Dead,Let It Grow (Live),8,1,43,,,,
11,-,Garbage,Stupid Girl,-,11,5,,,,
12,down,Michael Stanley,Since You've Been Gone (Live),10,1,40,,,,
13,up,Grateful Dead,"Let It Grow (Live in New Haven, CT)",15,4,34,,,,
14,down,Yes,Owner of a Lonely Heart,13,1,7,,,,
15,down,four,Civic Girl,6,2,17,,,,
16,down,Mary Hopkin,Those Were the Days,9,1,6,,,,
17,-,Yes,Owner of a Lonely Heart,-,3,5,,,,
18,-,Ronan Keating,Life Is a Rollercoaster,-,18,6,,,,
19,up,Malaaz,El Soot Da 7a2ee2i,21,2,3,,,,
20,up,Cat Stevens,Lady D'Arbanville,49,20,6,,,,
21,-,Michael Stanley,Since You've Been Gone,-,20,2,,,,
22,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,10,5,,,,
23,-,Blutengel,Down On My Knees,-,8,9,,,,
24,-,Coldplay,In My Place,-,10,11,,,,
25,-,Huey Lewis & The News,Hip to Be Square,-,25,1,,,,
26,-,The Pretty Reckless,25,-,26,1,,,,
27,down,Counting Crows,Mr. Jones,23,13,15,,,,
28,-,Kylie Minogue,I Believe In You,-,20,2,,,,
29,-,Matchbox Twenty,3Am,-,2,11,,,,
30,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,23,4,,,,
31,-,Daryl Hall & John Oates,Private Eyes,-,31,1,,,,
32,-,Supergrass,Grace,-,16,6,,,,
33,-,James Morrison,You Make It Real (Live and Acoustic),-,33,1,,,,
34,-,Dexys Midnight Runners,Geno (2000 Remastered Version),-,27,3,,,,
35,-,Duran Duran,Union of the Snake,-,35,2,,,,
36,-,Pretenders,Brass in Pocket (2009 Remaster),-,32,1,,,,
37,-,REO Speedwagon,Take It On the Run,-,32,2,,,,
38,-,Lenny Kravitz,The Chamber,-,11,13,,,,
39,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,19,1,,,,
40,-,Huey Lewis & The News,Hip To Be Square,-,40,2,,,,
41,-,Thin Lizzy,The Boys Are Back In Town,-,31,1,,,,
42,-,The Police,Every Breath You Take,-,19,2,,,,
43,-,The Dandy Warhols,Bohemian Like You,-,22,6,,,,
44,-,Udo Lindenberg,We've Gotta Get Out of This Place (feat. Eric Burdon) [Live aus Hannover 2015] [Bonustitel],-,15,5,,,,
45,-,Nickelback,How You Remind Me,-,16,8,,,,
46,-,Rod Stewart,Baby Jane,-,5,5,,,,
47,-,Nirvana,Smells Like Teen Spirit,-,17,3,,,,
48,-,Baleful Creed,Baleful Creed,-,7,7,,,,
49,-,Orchestral Manoeuvres In The Dark,Messages,-,11,8,,,,
50,-,No Mercy,Please Don't Go,-,9,4,,,,
51,-,Coldplay,Don't Panic,-,18,3,,,,
52,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,6,,,,
53,-,Freddie Mercury,Living On My Own,-,53,1,,,,
54,-,Bill Wyman,(Si Si) Je Suis un Rock Star,-,18,3,,,,
55,-,Miami Sound Machine,Bad Boy,-,44,3,,,,
56,-,It Bites,Calling All the Heroes,-,41,3,,,,
57,-,U2,Vertigo (Radio Edit),-,18,2,,,,
58,-,Bruce Springsteen,Glory Days,-,10,8,,,,
59,-,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],-,8,4,,,,
60,-,Yusuf,Heaven/ Where True Love Goes,-,60,1,,,,
61,-,Snow Patrol,Chasing Cars,-,2,10,,,,
62,-,魔力紅樂團,Makes Me Wonder,-,28,2,,,,
63,-,Daughtry,Home,-,13,3,,,,
64,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,37,2,,,,
65,-,Starship,We Built This City,-,23,4,,,,
66,-,The Strokes,Last Nite,-,3,6,,,,
67,-,SUM 41,In Too Deep,-,11,3,,,,
68,-,R.E.M.,Everybody Hurts,-,18,8,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,11,7,,,,
70,-,Kings of Leon,Use Somebody,-,15,8,,,,
71,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,12,,,,
72,-,Bon Jovi,Have a Nice Day,-,19,2,,,,
73,-,Sheryl Crow,If It Makes You Happy,-,14,2,,,,
74,-,The B-52's,Love Shack (Live),-,22,4,,,,
75,-,Billie,Honey to the B (Single Version),-,1,5,,,,
76,-,David Bowie,Let's Dance,-,14,1,,,,
77,-,Queen,One Vision,-,18,1,,,,
78,down,Daughtry,No Surprise,18,5,22,,,,
79,-,Trivium,What the Dead Men Say,-,22,4,,,,
80,-,AC/DC,Demon Fire,-,26,2,,,,
81,-,Led Zeppelin,Immigrant Song,-,24,2,,,,
82,-,Daniel Powter,Bad Day,-,14,7,,,,
83,-,Brothers of Metal,Hel,-,18,3,,,,
84,-,KT Tunstall,Suddenly I See,-,10,11,,,,
85,-,Electric Light Orchestra,Don't Bring Me Down,-,3,6,,,,
86,down,Daniel Bedingfield,James Dean (I Wanna Know) [Acoustic Version],65,17,7,,,,
87,-,Coldplay,God Put a Smile Upon Your Face,-,16,3,,,,
88,-,Collin Raye,You Can't Take It With You,-,88,2,,,,
89,down,AC/DC,Live Wire,79,18,3,,,,
90,down,Jeff Lynne's ELO,Showdown (Live at Wembley Stadium),69,23,4,,,,
91,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,28,3,,,,
92,down,Tom Petty & The Heartbreakers,Carol (Live),76,40,3,,,,
93,-,Bad Company,Shooting Star,-,44,2,,,,
94,-,Duran Duran,Hungry Like the Wolf,-,76,2,,,,
95,-,Foo Fighters,No Son of Mine,-,54,1,,,,
96,down,Oasis,Stop Crying Your Heart Out,88,16,3,,,,
97,down,Larkin Poe,Fly Away,78,76,2,,,,
98,-,Curtis Stigers,I Wonder Why,-,15,4,,,,
99,-,Del Amitri,Roll to Me,-,18,2,,,,
100,-,Texas,In Demand,-,77,2,,,,
