Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meat Loaf,Rock and Roll Dreams Come Through,-,1,3,,,,
2,-,The Police,Wrapped Around Your Finger,-,1,18,,,,
3,-,The Police,Wrapped Around Your Finger,-,1,16,,,,
4,down,Mary Hopkin,Those Were the Days,2,1,21,,,,
5,-,Matt Monro,All of a Sudden,-,1,13,,,,
6,down,Twintail,Doko Made Mo Sora Wa Aoku,4,1,19,,,,
7,-,The Doors,The Unknown Soldier,-,1,21,,,,
8,-,Malaaz,El Soot Da 7a2ee2i,-,2,16,,,,
9,down,Mp3,De Noche Vienes,5,2,11,,,,
10,down,"10,000マニアックス",These Are Days,9,5,19,,,,
11,-,Sting,Desert Rose,-,2,16,,,,
12,up,"10,000 Maniacs",Because the Night (Live),15,6,10,,,,
13,up,The Beatles,All You Need Is Love (2015 Stereo Mix),13,11,6,,,,
14,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,9,6,,,,
15,-,3 Doors Down,Kryptonite,-,5,3,,,,
16,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,13,9,,,,
17,-,Roxy Music,Jealous Guy (Edit),-,9,4,,,,
18,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,3,,,,
19,-,Lenny Kravitz,5 More Days 'Til Summer,-,18,13,,,,
20,-,Billie Piper,Day & Night,-,20,1,,,,
21,-,Bon Jovi,When We Were Us,-,6,9,,,,
22,-,Breed 77,Resurrection,-,6,1,,,,
23,-,Mr. Big,To Be With You,-,23,1,,,,
24,up,Nickelback,Rockstar,44,14,22,,,,
25,-,OneRepublic,All the Right Moves,-,25,3,,,,
26,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,14,18,,,,
27,-,Queen,These Are the Days of Our Lives,-,5,6,,,,
28,-,Scorpions,Send Me an Angel (Live),-,28,3,,,,
29,up,The Honeymoon Killers,The Lady and the Pig-man,46,14,10,,,,
30,-,Lenny Kravitz,The Chamber,-,11,18,,,,
31,-,INXS,Suicide Blonde,-,31,1,,,,
32,-,At the Piano,My Heart Is Broken (Evanescence) [Instrumental],-,19,3,,,,
33,-,Eagle-Eye Cherry,Save Tonight,-,11,1,,,,
34,-,Daniel Powter,Bad Day,-,14,10,,,,
35,-,The B-52's,Love Shack (Live),-,22,8,,,,
36,-,Maroon 5,Makes Me Wonder (Harry Choo Choo Romero's Bambossa Mix Edit),-,7,2,,,,
37,-,Jeff Lynne's ELO,All My Love,-,6,25,,,,
38,up,Bruce Springsteen,The Power Of Prayer,48,26,14,,,,
39,-,The Byrds,Mr. Tambourine Man,-,39,1,,,,
40,up,Tom Petty & The Heartbreakers,Carol (Live),49,40,13,,,,
41,-,Dean Friedman,Lucky Stars,-,13,8,,,,
42,-,Berlin,Take My Breath Away (Live),-,42,2,,,,
43,up,Dr. Hook,More Like the Movies,58,18,5,,,,
44,-,Frankie Valli,Can't Take My Eyes Off You,-,13,2,,,,
45,-,Frankie Valli,My Eyes Adored You,-,34,4,,,,
46,-,Paul McCartney & Wings,Let 'Em In (Live),-,46,2,,,,
47,-,10cc,People In Love,-,29,3,,,,
48,-,Joe Cocker,She Believes In Me,-,25,7,,,,
49,-,Atlanta Rhythm Section,Spooky (Re-Recorded),-,32,2,,,,
50,-,Poison,Every Rose Has It's Thorn,-,28,4,,,,
51,-,Bruce Hornsby & The Range,The Way It Is,-,15,4,,,,
52,-,Blondie,Call Me,-,35,3,,,,
53,-,Neil Young,Only Love Can Break Your Heart,-,53,7,,,,
