Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Heart 'n' Soul,1,1,47,,,,
2,up,Ziad Adel,راحت يا خال,2,1,75,,,,
3,up,Beard,Bos Bos Bos,7,3,19,,,,
4,up,four,Civic Girl,9,2,85,,,,
5,up,Radio Mazboot,لما تحس,11,1,73,,,,
6,up,وعد البحري,ماتعلمت,15,2,27,,,,
7,up,Sting,Desert Rose,12,2,76,,,,
8,-,KOKONA,Unknown 15,-,2,1,,,,
9,-,Yes,Owner of a Lonely Heart,-,1,90,,,,
10,up,Radio Mazboot,في شئ جاي,13,5,18,,,,
11,-,Eagles,Hotel California,-,1,93,,,,
12,up,V:28,Solid Structure Unknown,14,2,56,,,,
13,down,Mary Hopkin,Those Were the Days,10,1,115,,,,
14,-,Radio Mazboot,بتلوم عليا,-,1,91,,,,
15,-,Seventh Servant,The Revelation of Jesus Christ,-,12,5,,,,
16,-,Mansion Harlots,You Make It As Hard As You Want It To Be,-,11,9,,,,
17,down,Better Life Kids,Ha'olak Ser  هقولك سر,8,1,38,,,,
18,up,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,18,11,44,,,,
19,-,24 Seven,فوق الصليب,-,12,14,,,,
20,up,Rebel's Rest,God Rest Ye Merry Gentlemen,20,20,3,,,,
21,up,Destroyer Zoo,09-09-09,21,14,10,,,,
22,up,080,La Llei del Plaer,26,18,26,,,,
23,-,Saintorment,Zerofy,-,20,24,,,,
24,up,Serious Festival,Science Fiction,38,24,9,,,,
25,up,Bruce Springsteen,Nightshift,32,15,28,,,,
26,-,Starship,We Built This City,-,26,1,,,,
27,-,The Human League,Open Your Heart,-,27,2,,,,
28,-,Ramova,Willem Dafoe,-,26,5,,,,
29,-,James Blunt,You're Beautiful,-,29,11,,,,
30,-,The Beach Boys,I Can Hear Music,-,30,2,,,,
31,-,Floaters,Float On,-,29,12,,,,
32,-,U2,Pride (In the Name of Love) [Remastered],-,29,3,,,,
33,-,Air Supply,All Out of Love,-,26,3,,,,
34,down,BFI,Intro,29,24,13,,,,
35,-,Leo Sayer,I Can't Stop Loving You (Though I Try),-,19,7,,,,
36,-,Sheryl Crow,Alone in the Dark,-,12,11,,,,
37,-,Eagles,One of These Nights,-,30,3,,,,
38,-,Roy Orbison,I Drove All Night,-,17,12,,,,
39,-,Eagles,Take It to the Limit,-,13,17,,,,
40,down,The Hollies,Just One Look,39,30,3,,,,
41,-,Dr. Hook,Sylvia's Mother,-,19,16,,,,
42,-,Lisa Stansfield,All Around the World,-,28,3,,,,
43,-,Eric Carmen,No Hard Feelings (Remastered),-,29,5,,,,
44,-,Blondie,Picture This,-,28,4,,,,
45,-,Bryan Adams,Brand New Day,-,30,5,,,,
46,-,Joy Division,Love Will Tear Us Apart,-,46,1,,,,
47,-,Leo Sayer,When I Need You (Remastered LP Version),-,24,7,,,,
48,-,The Lovin' Spoonful,Daydream,-,29,5,,,,
49,-,Foreigner,Waiting for a Girl Like You,-,49,1,,,,
50,-,Bread,Make It With You,-,23,6,,,,
51,-,Chris de Burgh,Borderline,-,27,2,,,,
52,-,Eric Clapton,Knockin On Heaven's Door,-,24,4,,,,
53,-,Chris de Burgh,Fatal Hesitation,-,24,4,,,,
54,-,Eagles,The Best of My Love,-,5,17,,,,
55,-,Elton John,Saturday Night's Alright for Fighting (Live),-,22,3,,,,
56,-,Genesis,Invisible Touch,-,56,1,,,,
