Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,America,A Horse With No Name,-,1,3,,,,
2,-,Broadcast,Heart 'n' Soul,-,1,52,,,,
3,down,Ziad Adel,راحت يا خال,1,1,86,,,,
4,-,Eagles,Hotel California,-,1,100,,,,
5,down,Radio Mazboot,لما تحس,3,1,81,,,,
6,-,The Police,Wrapped Around Your Finger,-,1,109,,,,
7,-,Marcus King,One Day She’s Here,-,7,1,,,,
8,up,Mary Hopkin,Those Were the Days,8,1,123,,,,
9,-,Kato Hafez,غمض عينيك,-,3,78,,,,
10,up,Matt Monro,All of a Sudden,10,1,108,,,,
11,down,Beard,Bos Bos Bos,5,3,30,,,,
12,-,Sahara orm,حكاية روح,-,1,51,,,,
13,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,5,19,,,,
14,-,Sting,Desert Rose,-,2,81,,,,
15,-,Cat Stevens,Wild World,-,2,43,,,,
16,-,V:28,Solid Structure Unknown,-,2,64,,,,
17,down,Radio Mazboot,بتلوم عليا,9,1,97,,,,
18,-,وعد البحري,ماتعلمت,-,2,31,,,,
19,-,Malade,Je Suis Malade,-,2,10,,,,
20,down,24 Seven,المحال,13,9,20,,,,
21,-,Lenny Kravitz,Believe In Me,-,3,10,,,,
22,down,Indochine,La vie est belle,16,4,11,,,,
23,down,Placebo,Meds (feat. Alison Mosshart),17,17,9,,,,
24,-,Kawkab,Men Tany,-,15,2,,,,
25,down,Big Star,I'm in Love With a Girl (Live),15,15,7,,,,
26,down,080,La Llei del Plaer,18,18,30,,,,
27,-,Bryan Adams,These Are The Moments That Make Up My Life,-,6,45,,,,
28,-,Noel Gallagher's High Flying Birds,Easy Now,-,28,3,,,,
29,-,Air Supply,Even The Nights Are Better,-,29,7,,,,
30,-,Mr. Big,To Be with You (2010 Remastered Version),-,30,2,,,,
31,-,Elton John,All the Girls Love Alice,-,20,2,,,,
32,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,3,,,,
33,-,Meat Loaf,It's All Coming Back to Me Now (Live),-,19,8,,,,
34,-,Stereophonics,Forever,-,15,28,,,,
35,-,Kylie Minogue,Spinning Around,-,29,4,,,,
36,-,Simply Red,Stars,-,24,2,,,,
37,-,Bruce Springsteen,Glory Days,-,10,15,,,,
38,-,Bread,Baby I'm-A Want You,-,32,9,,,,
39,-,Bruce Springsteen,Nightshift,-,15,34,,,,
40,-,Neil Young,Only Love Can Break Your Heart,-,21,3,,,,
41,-,Floaters,Float On,-,29,15,,,,
42,-,Eric Clapton,Let It Grow,-,27,2,,,,
43,-,Toto,I'll Be Over You,-,40,5,,,,
44,-,Bruce Springsteen,The Power Of Prayer,-,26,26,,,,
45,down,Elvis Presley,Are You Lonesome Tonight?,38,24,7,,,,
46,-,The Rolling Stones,Wild Horses,-,24,7,,,,
47,-,Bob Dylan,Girl from the North Country,-,23,4,,,,
48,-,Electric Light Orchestra,Mr. Blue Sky,-,28,3,,,,
49,-,Elton John,Bennie and the Jets (Remastered),-,47,3,,,,
50,-,Joe Cocker,She Believes In Me,-,25,19,,,,
51,-,The Mighty Wah!,"The Story of the Blues, Pt. 1",-,27,4,,,,
52,-,Roy Orbison,It's Over,-,24,7,,,,
53,-,Nick Lowe,Cruel to Be Kind,-,9,7,,,,
54,-,Paul Simon,The Sound of Silence,-,21,4,,,,
55,-,Elton John,Candle In the Wind (Remastered),-,25,4,,,,
56,down,Air Supply,All Out of Love,27,26,5,,,,
