Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sahara orm,كده كفايه,18,1,20,,,,
2,-,David Lee Roth,California Girls,-,2,1,,,,
3,up,Mary Hopkin,Those Were the Days,3,1,52,,,,
4,-,Ghaliaa,شو بدك,-,2,10,,,,
5,-,Eagles,Hotel California,-,1,33,,,,
6,up,Malik Bishti,أنا منك,8,1,15,,,,
7,up,Sahara orm,حكاية روح,9,1,18,,,,
8,down,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),6,1,31,,,,
9,up,Mp3,De Noche Vienes,13,2,32,,,,
10,down,Creed,One (Radio Edit),2,2,2,,,,
11,-,Matt Monro,All of a Sudden,-,1,41,,,,
12,-,Eagles,Hotel California (Live),-,6,1,,,,
13,-,The Police,Wrapped Around Your Finger,-,1,44,,,,
14,down,Sting,Desert Rose,4,2,38,,,,
15,down,Radio Mazboot,بتلوم عليا,10,1,35,,,,
16,down,Mostafa El Tagy,Malish Gherak,15,4,32,,,,
17,-,Malaaz,El Soot Da 7a2ee2i,-,2,47,,,,
18,up,Mahmoud El Esseily,Tamtheleya,21,1,19,,,,
19,-,Queen,Another One Bites the Dust,-,3,2,,,,
20,-,Golden Earring,Radar Love,-,20,2,,,,
21,-,Tears for Fears,Sowing the Seeds of Love,-,21,1,,,,
22,up,Supertramp,From Now On (Live At Wembley - 1979),30,22,4,,,,
23,-,Gladys Knight & The Pips,The Look of Love,-,23,1,,,,
24,-,Train,Drops of Jupiter,-,10,33,,,,
25,-,Meat Loaf,Bat Out of Hell,-,25,4,,,,
26,-,T. Rex,Telegram Sam,-,26,1,,,,
27,-,Queen,Heaven for Everyone (Single Version),-,27,2,,,,
28,-,Meat Loaf,Two Out of Three Ain't Bad,-,8,2,,,,
29,-,The Script,The Man Who Can't Be Moved,-,29,1,,,,
30,up,Cutting Crew,I've Been in Love Before,43,30,3,,,,
31,-,Jeff Lynne's ELO,Showdown (Live at Wembley Stadium),-,23,13,,,,
32,-,Sheryl Crow,Everyday Is a Winding Road,-,15,4,,,,
33,-,U2,You’re the Best Thing About Me (Acoustic Version),-,29,2,,,,
34,-,"Elvis Presley, J.D. Sumner & The Stamps","You Don't Have to Say You Love Me (Live - The Afternoon Show, 2012 Mix)",-,26,2,,,,
35,-,Frankie Valli,Can't Take My Eyes Off You,-,13,6,,,,
36,down,Elton John,Daniel (Live At Hammersmith Odeon / 1973),26,26,2,,,,
37,-,Sheryl Crow,"Run, Baby, Run",-,22,1,,,,
38,-,Jeff Lynne's ELO,All My Love,-,6,26,,,,
39,-,Derek & The Dominos,Layla (40th Anniversary Version),-,27,1,,,,
40,down,Bryan Adams,(Everything I Do) I Do It for You,25,13,10,,,,
