Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Genesis,One Man's Fool,2,1,13,,,,
2,up,Michael Stanley,Since You've Been Gone (Live),4,1,9,,,,
3,up,o-nine,Sorakiri Scissors Dear Super Star (feat. MEIKO),13,3,4,,,,
4,-,Led Zeppelin,Kashmir (Live),-,4,1,,,,
5,-,"10,000マニアックス",These Are Days,-,5,6,,,,
6,-,Led Zeppelin,All My Love,-,6,1,,,,
7,-,Led Zeppelin,Immigrant Song,-,7,1,,,,
8,-,Led Zeppelin,Moby Dick,-,8,1,,,,
9,up,J. The Jay,Am I a dreamer,14,1,12,,,,
10,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,5,5,,,,
11,down,Grateful Dead,Let It Grow (Live),3,1,2,,,,
12,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,11,3,,,,
13,-,Led Zeppelin,All My Love,-,13,1,,,,
14,-,"10,000 Maniacs",Candy Everybody Wants,-,3,7,,,,
15,-,four,Civic Girl,-,2,4,,,,
16,-,Grateful Dead,"Let It Grow (Live in New Haven, CT)",-,4,3,,,,
17,-,Yo,Баллада о ж-д измене,-,17,1,,,,
18,-,"10,000 Maniacs",Because the Night (Live),-,6,3,,,,
19,down,BACK-ON,ニブンノイチ,15,13,4,,,,
20,up,Apocalyptica,Scream For the Silent,20,6,2,,,,
21,-,Kiss,God Gave Rock and Roll to You II,-,21,1,,,,
22,-,The Rollies,Runaway,-,22,2,,,,
23,-,Lit,My Own Worst Enemy,-,23,2,,,,
24,-,Anaal Nathrakh,Der Hölle Rache kocht in meinem Herzen,-,24,2,,,,
25,-,The Black Crowes,She Talks to Angels (Live),-,8,2,,,,
26,-,Hadrian,Unknown Quantities,-,16,4,,,,
27,-,Billy Idol,Cradle of Love,-,27,1,,,,
28,-,John Mayer,Belief,-,28,1,,,,
29,-,Bush,Machinehead,-,4,3,,,,
30,-,R.E.M.,"Crush With Eyeliner (Live From The National Bowl, Milton Keynes / 1995)",-,30,2,,,,
31,-,Sonic Youth,100%,-,13,2,,,,
32,-,Nirvana,All Apologies (MTV Unplugged),-,32,1,,,,
33,-,Rollins Band,Liar,-,12,3,,,,
34,-,The Lemonheads,Mrs. Robinson (Remastered),-,12,2,,,,
35,-,Go Cat Go,Lonesome Road,-,35,2,,,,
36,-,Manfred Mann's Earth Band,Joybringer (Single Version),-,36,1,,,,
37,-,Oasis,Wonderwall,-,11,2,,,,
38,-,Jennifer Rush,The Power of Love,-,16,1,,,,
39,-,Eric Carmen,All By Myself,-,18,1,,,,
40,-,El Morabba3,Laykoon,-,22,1,,,,
41,-,JadaL,Min Shaf Habibi,-,28,3,,,,
42,-,Electric Light Orchestra,Shine a Little Love,-,26,1,,,,
43,-,Hot Chocolate,Everyone's a Winner,-,43,1,,,,
44,-,JadaL,Nyalek,-,44,2,,,,
45,-,Jeff Lynne's ELO,All My Love,-,6,1,,,,
46,-,Mike + The Mechanics,Don't Know What Came Over Me,-,46,1,,,,
47,-,Cliff Richard,A Little In Love,-,20,3,,,,
48,-,Bryan Adams,Brand New Day,-,30,2,,,,
49,-,Pink Floyd,Shine On You Crazy Diamond (Live),-,20,2,,,,
50,-,INXS,Disappear,-,14,1,,,,
51,-,Cliff Richard,Miss You Nights,-,42,1,,,,
