Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slaughter,Unknown Destination,2,1,0,,,,
2,up,Michael Stanley,Since You've Been Gone (Live),9,1,0,,,,
3,down,Ala Delta,Faro del Fin del Mundo,1,1,0,,,,
4,up,Melvins,Let It All Be,4,1,0,,,,
5,-,Daniel Bedingfield,Gotta Get Thru This (Acoustic Version),-,5,0,,,,
6,down,four,Saturday,5,3,0,,,,
7,-,Elvis Presley,Jailhouse Rock,-,7,0,,,,
8,down,J. The Jay,Am I a dreamer,6,1,0,,,,
9,-,The Doors,Riders On the Storm,-,9,0,,,,
10,up,KT Tunstall,Suddenly I See,70,10,0,,,,
11,down,Mreek,Billboards & Roadsigns,3,2,0,,,,
12,-,Expiration of a Young Man,Did You See the Meeting Between the Two Kings?,-,12,0,,,,
13,-,Matchbox Twenty,3Am,-,2,0,,,,
14,-,o-nine,Sorakiri Scissors Dear Super Star (feat. MEIKO),-,3,0,,,,
15,-,Eagles,Hotel California,-,1,0,,,,
16,-,Genesis,Land of Confusion,-,16,0,,,,
17,-,Nickelback,Someday,-,10,0,,,,
18,-,Blondie,Heart of Glass,-,18,0,,,,
19,-,Disturbed,The Sound of Silence,-,19,0,,,,
20,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,20,0,,,,
21,up,Coldplay,Clocks,26,14,0,,,,
22,-,Sheryl Crow,Soak Up the Sun,-,22,0,,,,
23,-,Snow Patrol,Spitting Games,-,13,0,,,,
24,-,Keane,Everybody's Changing,-,11,0,,,,
25,-,Elton John,Candle In the Wind (Remastered),-,25,0,,,,
26,-,The Beatles,Any Time at All,-,26,0,,,,
27,-,Amy Macdonald,This Is the Life,-,27,0,,,,
28,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,28,0,,,,
29,-,Expiration of a Young Man,"Rejoice, The City Is Burning",-,29,0,,,,
30,-,Suzi Quatro,She's in Love with You,-,30,0,,,,
31,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,12,0,,,,
32,-,Alice Cooper,Poison,-,32,0,,,,
33,-,Daughtry,Feels Like Tonight,-,12,0,,,,
34,up,魔力紅樂團,Won't Go Home Without You,88,4,0,,,,
35,-,Bruce Hornsby & The Range,The Way It Is,-,15,0,,,,
36,-,Bruce Hornsby & The Range,The Way It Is,-,23,0,,,,
37,-,Billy Joel,Tell Her About It,-,23,0,,,,
38,-,Nickelback,Never Gonna Be Alone,-,20,0,,,,
39,-,Roy Orbison,I Drove All Night,-,17,0,,,,
40,-,Kings of Leon,Knocked Up (Lykke Li vs. Rodeo Remix),-,40,0,,,,
41,up,Dave Matthews Band,American Baby,57,10,0,,,,
42,-,The Fray,How to Save a Life,-,1,0,,,,
43,-,Def Leppard,Armageddon It (Live),-,43,0,,,,
44,-,Coldplay,The Scientist,-,20,0,,,,
45,-,Al Stewart,Year of the Cat (Remastered),-,45,0,,,,
46,-,Crowded House,Fall At Your Feet,-,24,0,,,,
47,-,Lenny Kravitz,Fly Away,-,11,0,,,,
48,-,Bryan Ferry,Let's Stick Together,-,19,0,,,,
49,-,Huey Lewis & The News,Stuck With You,-,12,0,,,,
50,-,Simple Minds,Promised You a Miracle (Live),-,29,0,,,,
51,-,Pink Floyd,Wish You Were Here,-,21,0,,,,
52,up,Lenny Kravitz,5 More Days 'Til Summer,80,18,0,,,,
53,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,0,,,,
54,-,Queen,Don't Stop Me Now,-,6,0,,,,
55,-,Bruce Springsteen,Glory Days,-,10,0,,,,
56,-,Pilot Around The Stars,Miss January,-,56,0,,,,
57,-,Fall Out Boy,Thnks fr th Mmrs,-,8,0,,,,
58,-,The Rolling Stones,Brown Sugar,-,58,0,,,,
59,-,Queen,It's a Hard Life,-,43,0,,,,
60,-,The Beatles,Day Tripper (2015 Stereo Mix),-,30,0,,,,
61,-,The Rolling Stones,Brown Sugar (Live),-,61,0,,,,
62,down,Queen,A Kind of Magic,42,30,0,,,,
63,-,4 Non Blondes,What's Up?,-,37,0,,,,
64,-,Heart & Royal Philharmonic Orchestra,These Dreams (Live),-,9,0,,,,
65,up,Bon Jovi,When We Were Us,92,6,0,,,,
66,-,The Moody Blues,I Know You're Out There Somewhere (Live),-,66,0,,,,
67,-,The Beatles,Come Together,-,21,0,,,,
68,-,The Beatles,Day Tripper,-,32,0,,,,
69,-,The Beatles,Twist and Shout,-,69,0,,,,
70,-,Counting Crows,Mr. Jones,-,13,0,,,,
71,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,15,0,,,,
72,-,Nirvana,Lithium (Smart Sessions),-,72,0,,,,
73,-,Nirvana,Lithium,-,16,0,,,,
74,-,Ronan Keating,Life Is a Rollercoaster,-,18,0,,,,
75,down,Maroon 5,Makes Me Wonder (Harry Choo Choo Romero's Bambossa Mix Edit),39,7,0,,,,
76,up,Kaiser Chiefs,Ruby (Live In Berlin / 2007),96,11,0,,,,
77,-,The Byrds,All I Really Want to Do,-,17,0,,,,
78,-,Alannah Myles,Black Velvet,-,16,0,,,,
79,-,Lou Christie,Lightnin' Strikes (Re-Record),-,79,0,,,,
80,down,Kid Rock,All Summer Long,51,8,0,,,,
81,-,Aztec Camera,Somewhere In My Heart,-,18,0,,,,
82,-,Sing Sing,Billy Idol: Rebel Yell,-,8,0,,,,
83,-,Mike Pender's Searchers,Don't Throw Your Love Away,-,26,0,,,,
84,-,Bowling for Soup,Girl All the Bad Guys Want,-,17,0,,,,
85,down,Daughtry,No Surprise,59,5,0,,,,
86,-,ZZ Top,Viva Las Vegas,-,27,0,,,,
87,-,Coldplay,Don't Panic,-,87,0,,,,
88,-,Genesis,I Can't Dance,-,22,0,,,,
89,-,Dr. Hook,Sylvia's Mother,-,19,0,,,,
90,-,Blondie,Picture This (Live),-,90,0,,,,
91,-,The Dandy Warhols,Bohemian Like You,-,22,0,,,,
92,down,The Kane Gang,Closest Thing to Heaven,72,10,0,,,,
93,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,93,0,,,,
94,-,Paul McCartney & Wings,Live and Let Die (Live),-,94,0,,,,
95,-,Daniel Bedingfield,James Dean (I Wanna Know) [Acoustic Version],-,17,0,,,,
96,up,The Beatles,Any Time at All (Mono),97,27,0,,,,
97,-,Starship,Sara,-,83,0,,,,
