Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Better Life Kids,Ha'olak Ser  هقولك سر,-,1,42,,,,
2,up,Eagles,Hotel California,10,1,102,,,,
3,-,Radio Mazboot,لما تحس,-,1,82,,,,
4,up,V:28,Solid Structure Unknown,12,2,66,,,,
5,-,Yes,Owner of a Lonely Heart,-,1,99,,,,
6,-,وعد البحري,ماتعلمت,-,2,32,,,,
7,up,Beard,Bos Bos Bos,7,3,32,,,,
8,down,KOKONA,Unknown 15,2,2,12,,,,
9,down,Mary Hopkin,Those Were the Days,4,1,125,,,,
10,-,Melissa Etheridge,I'm the Only One (Edit),-,10,1,,,,
11,down,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),8,1,95,,,,
12,-,Sting,Desert Rose,-,2,82,,,,
13,-,Blued,Palm Sunday,-,7,1,,,,
14,down,Lenny Kravitz,Believe In Me,13,3,12,,,,
15,-,24 Seven,المحال,-,9,21,,,,
16,-,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,-,11,49,,,,
17,-,David Bowie,Let's Dance,-,14,8,,,,
18,-,Cat Stevens,Father & Son,-,18,4,,,,
19,down,Indochine,La vie est belle,14,4,13,,,,
20,down,Placebo,Meds (feat. Alison Mosshart),17,17,11,,,,
21,down,Big Star,I'm in Love With a Girl (Live),20,15,9,,,,
22,down,Bryan Adams,These Are The Moments That Make Up My Life,16,6,47,,,,
23,-,Roy Orbison,I Drove All Night,-,17,14,,,,
24,-,Bruce Springsteen,Nightshift,-,15,35,,,,
25,-,Smokie,If You Think You Know How to Love Me,-,25,1,,,,
26,-,Electric Light Orchestra,Midnight Blue,-,26,3,,,,
27,-,The Beatles,I'll Follow the Sun,-,19,7,,,,
28,-,Jeff Lynne's ELO,All My Love,-,6,33,,,,
29,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live),-,29,6,,,,
30,-,Cliff Richard,Bachelor Boy (Live),-,30,1,,,,
31,-,Dr. Hook,Sexy Eyes (Remastered),-,25,8,,,,
32,-,Billy Joel,Movin' Out (Anthony's Song),-,20,9,,,,
33,-,Liverpool Express,Every Man Must Have a Dream,-,19,12,,,,
34,-,Mike + The Mechanics,The Best Is Yet to Come,-,32,11,,,,
35,-,Hot Chocolate,You Sexy Thing,-,3,3,,,,
36,-,Electric Light Orchestra,Wild West Hero,-,25,2,,,,
37,-,Elton John,High Flying Bird,-,34,2,,,,
38,-,Chris de Burgh,Fatal Hesitation,-,24,7,,,,
39,-,The Style Council,You're the Best Thing,-,18,6,,,,
40,-,Bruce Hornsby & The Range,The Way It Is,-,23,8,,,,
41,-,Rod Stewart,I Don't Want to Talk About It,-,23,4,,,,
42,-,Robbie Williams,Let Me Entertain You,-,36,5,,,,
43,-,Cutting Crew,I've Been in Love Before,-,16,9,,,,
44,-,Paul Carrack,Tempted (Remastered),-,37,2,,,,
45,-,The Proclaimers,Sunshine On Leith,-,25,10,,,,
46,-,Sheryl Crow,Soak Up the Sun,-,22,7,,,,
47,-,Elton John,Bennie and the Jets (Remastered),-,47,4,,,,
48,-,Bread,Make It With You,-,23,7,,,,
49,-,Cliff Richard,The Young Ones (Live),-,49,3,,,,
50,-,Chris Rea,I Can Hear Your Heartbeat,-,40,2,,,,
51,-,Bee Gees,I've Gotta Get a Message To You,-,23,5,,,,
52,-,Lisa Stansfield,This Is the Right Time,-,19,1,,,,
53,-,Eagles,New Kid In Town,-,5,6,,,,
54,-,Kawkab,Ana Rage3,-,10,9,,,,
55,-,Pretenders,Stop Your Sobbing,-,55,2,,,,
56,-,The Hollies,The Air That I Breathe,-,25,14,,,,
57,-,Fred Campbell,The Look in Your Eyes,-,57,1,,,,
