Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziad Adel,راحت يا خال,2,1,80,,,,
2,-,Yes,Owner of a Lonely Heart,-,1,94,,,,
3,up,Eagles,Hotel California,6,1,97,,,,
4,-,Matt Monro,All of a Sudden,-,1,104,,,,
5,up,four,Civic Girl,9,2,89,,,,
6,up,Radio Mazboot,بتلوم عليا,21,1,94,,,,
7,-,Sting,Desert Rose,-,2,78,,,,
8,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,1,41,,,,
9,-,KOKONA,Unknown 15,-,2,5,,,,
10,down,The Police,Wrapped Around Your Finger,5,1,106,,,,
11,-,SEVENTHLINKS,P.H.,-,11,1,,,,
12,down,Ghaliaa,شو بدك,7,2,37,,,,
13,down,Beard,Bos Bos Bos,12,3,24,,,,
14,down,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),10,1,89,,,,
15,down,Kato Hafez,غمض عينيك,4,3,74,,,,
16,-,Night Verses,Glitching Prisms (feat. Brandon Boyd),-,16,1,,,,
17,-,Radio Mazboot,في شئ جاي,-,5,20,,,,
18,-,Mansion Harlots,You Make It As Hard As You Want It To Be,-,11,11,,,,
19,-,Murdock 13,Trials,-,17,2,,,,
20,up,Destroyer Zoo,09-09-09,32,14,14,,,,
21,up,Lenny Kravitz,Believe In Me,22,3,5,,,,
22,-,24 Seven,فوق الصليب,-,10,17,,,,
23,up,24 Seven,المحال,23,9,18,,,,
24,-,Delafer,Гагарин (Remix DJ Kapral) [feat. DJ Kapral],-,14,5,,,,
25,down,Indochine,La vie est belle,24,4,5,,,,
26,up,Placebo,Meds (feat. Alison Mosshart),30,17,3,,,,
27,up,Savage,12/21/12,53,27,4,,,,
28,-,Alexander & 003,De Tijd van mijn leven,-,6,6,,,,
29,-,Apocalyptica,Scream For the Silent,-,6,36,,,,
30,up,Better Life,Askono Taht Zelly Ganahayka,36,19,7,,,,
31,-,Kato Hafez,روح إنسان,-,31,1,,,,
32,-,080,La Llei del Plaer,-,18,28,,,,
33,up,UTN1,Majnoon,76,32,5,,,,
34,down,Stereophonics,Forever,27,15,26,,,,
35,-,BFI,Intro,-,24,16,,,,
36,-,Status Quo,In the Army Now,-,36,1,,,,
37,-,Bad English,When I See You Smile,-,16,14,,,,
38,-,Marc Cohn,Walking In Memphis,-,38,1,,,,
39,up,Leo Sayer,When I Need You (Remastered LP Version),48,24,9,,,,
40,up,The Beatles,Please Please Me,63,40,3,,,,
41,-,Borne,Sleep With Your Eyes Open,-,41,1,,,,
42,-,Paul Weller,Movin On,-,5,25,,,,
43,-,Genesis,Follow You Follow Me,-,18,8,,,,
44,-,Van Morrison,Have I Told You Lately,-,22,12,,,,
45,-,Van Morrison,Bright Side of the Road,-,45,1,,,,
46,-,Huey Lewis & The News,Stuck With You,-,12,13,,,,
47,-,Electric Light Orchestra,Showdown,-,26,10,,,,
48,-,Liverpool Express,Every Man Must Have a Dream,-,19,10,,,,
49,-,The Beatles,"Hello, Goodbye",-,31,4,,,,
50,-,Texas,I Don't Want a Lover,-,20,4,,,,
51,-,Electric Light Orchestra,Do Ya,-,27,4,,,,
52,-,Debbie Harry,French Kissin' in the USA,-,34,4,,,,
53,-,Elvis Presley,(You're The) Devil In Disguise,-,30,2,,,,
54,-,Phil Collins,You Can't Hurry Love,-,20,8,,,,
55,-,Chris de Burgh,Fatal Hesitation,-,24,6,,,,
56,down,Bryan Adams,These Are The Moments That Make Up My Life,38,6,42,,,,
57,-,Electric Light Orchestra,The Diary of Horace Wimp,-,20,2,,,,
58,-,Dave Edmunds,Girls Talk,-,58,1,,,,
59,-,Dr. Hook,If Not You,-,26,4,,,,
60,-,10cc,People In Love,-,29,4,,,,
61,-,Serious Festival,Science Fiction,-,24,12,,,,
62,-,The Box Tops,The Letter,-,24,2,,,,
63,-,Ramova,Willem Dafoe,-,26,8,,,,
64,-,Cliff Richard,A Little In Love,-,20,13,,,,
65,-,The Moody Blues,Nights in White Satin (Live),-,22,4,,,,
66,-,Heart,All I Wanna Do Is Make Love to You,-,26,10,,,,
67,-,Noel Gallagher's High Flying Birds,It's a Beautiful World,-,21,11,,,,
68,-,Boz Scaggs,Hercules (Live),-,22,8,,,,
69,-,Floaters,Float On,-,29,13,,,,
70,-,Wings,With A Little Luck (DJ Edit),-,25,1,,,,
71,-,Eric Carmen,No Hard Feelings (Remastered),-,29,6,,,,
72,-,The Beach Boys,Do It Again,-,49,2,,,,
73,-,The Doors,Introduction (Live at the Isle of Wight Festival 1970),-,23,5,,,,
