Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sahara orm,كده كفايه,5,1,26,,,,
2,up,Eagles,Hotel California,4,1,37,,,,
3,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,3,,,,
4,-,The Police,Wrapped Around Your Finger,-,1,31,,,,
5,down,Radio Mazboot,بتلوم عليا,3,1,40,,,,
6,up,Sahara orm,حكاية روح,19,1,23,,,,
7,-,Kato Hafez,غمض عينيك,-,3,9,,,,
8,up,Mp3,De Noche Vienes,11,2,36,,,,
9,up,The Police,Wrapped Around Your Finger,9,1,48,,,,
10,up,Albaitil Ashwai,Ya Marekbi,22,10,3,,,,
11,down,Breed 77,Resurrection,7,6,9,,,,
12,-,In My Mind,The Girl With All the Gifts,-,2,1,,,,
13,-,No One Is Innocent,Ali (King of the Ring),-,13,1,,,,
14,-,Eagles,Hotel California (Live),-,6,2,,,,
15,-,"Leyli, Gal Toren & Guy Levy",Seder Seder,-,13,1,,,,
16,-,Untitled/1,All My Fault,-,13,2,,,,
17,-,Twist of Fate,Down Under,-,10,2,,,,
18,-,Radio Mazboot,انا كنت فين,-,8,8,,,,
19,down,Malaaz,El Soot Da 7a2ee2i,12,2,51,,,,
20,-,Sex Bomb,Surf Bomb,-,3,4,,,,
21,-,Natacha Atlas,Bahlam,-,12,2,,,,
22,up,Mahmoud El Esseily,Tamtheleya,23,1,21,,,,
23,-,four,Civic Girl,-,2,40,,,,
24,-,The Fall,The Legend of Xanadu (Ruby Trax),-,3,1,,,,
25,-,V:28,Solid Structure Unknown,-,2,23,,,,
26,-,3 Doors Down,Here Without You,-,8,10,,,,
27,-,Tank,Crawl Back into Your Hole,-,15,2,,,,
28,-,Lynyrd Skynyrd,One More Time,-,21,8,,,,
29,-,Jeff Lynne's ELO,Time of Our Life,-,22,22,,,,
30,-,Joe Cocker,She Believes In Me,-,25,11,,,,
31,-,Poison,Every Rose Has It's Thorn,-,28,6,,,,
32,-,David Bowie,Can't Help Thinking About Me,-,32,2,,,,
33,-,Status Quo,"Caroline (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,27,2,,,,
34,-,Atlanta Rhythm Section,Spooky,-,24,1,,,,
35,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,12,,,,
36,-,Pretenders,Back On the Chain Gang,-,24,1,,,,
37,-,Roy Orbison,A Love So Beautiful,-,26,1,,,,
38,-,Def Leppard,When Love & Hate Collide,-,23,15,,,,
39,-,Texas,Black Eyed Boy,-,25,1,,,,
40,-,Adrian Gurvitz,Classic,-,38,1,,,,
41,-,Bon Jovi,Always,-,41,1,,,,
42,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,13,15,,,,
43,-,David Bowie,Let's Dance,-,14,3,,,,
44,-,Bruce Springsteen,Hello Sunshine,-,7,16,,,,
