Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duman,Senden Daha Güzel,-,1,3,,,,
2,-,Shylmagoghnar,This Shadow of the Heart,-,2,1,,,,
3,up,Melvins,Let It All Be,10,1,21,,,,
4,down,Kiborg,B B,2,1,14,,,,
5,up,Grateful Dead,"Let It Grow (Live in New Haven, CT)",9,4,9,,,,
6,-,Queen,'39 (2014 Remaster),-,6,1,,,,
7,-,Nar,Laura Laura,-,7,1,,,,
8,up,"10,000 Maniacs",Candy Everybody Wants,17,3,14,,,,
9,-,группа Сочи,Еб#н,-,1,14,,,,
10,down,Mp3,De Noche Vienes,8,2,2,,,,
11,-,Michael Stanley,Since You've Been Gone (Live),-,1,17,,,,
12,-,The Darkness,I Believe In a Thing Called Love,-,12,1,,,,
13,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,13,2,,,,
14,up,Keane,Somewhere Only We Know,49,14,2,,,,
15,down,J. The Jay,Am I a dreamer,7,1,23,,,,
16,-,Jingle Punx,Nestor the Long Eared Christmas Donkey,-,6,1,,,,
17,-,Alexander & 003,De Tijd van mijn leven,-,6,1,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),26,12,4,,,,
19,-,Жуки,Е-е-е,-,15,1,,,,
20,up,Sparklejet,"Lebanon, IN.",67,7,2,,,,
21,down,Phoenix,1901,11,6,8,,,,
22,up,U2,Sometimes You Can't Make It On Your Own (Radio Edit),25,8,4,,,,
23,-,No Doubt,Don't Speak,-,14,3,,,,
24,-,кiмiмi,Piyano Tsurigane,-,24,1,,,,
25,-,Counting Crows,Mr. Jones,-,13,3,,,,
26,up,Cat Stevens,Wild World,30,2,7,,,,
27,-,ONE OK ROCK,69,-,18,4,,,,
28,-,U2,Sometimes You Can't Make It On Your Own (2005 Live from Milan),-,21,2,,,,
29,-,Bryan Adams,Straight from the Heart,-,20,1,,,,
30,-,Dire Straits,Your Latest Trick,-,30,1,,,,
31,-,Dave Matthews Band,The Space Between,-,31,1,,,,
32,-,Coldplay,In My Place,-,10,2,,,,
33,-,R.E.M.,Man on the Moon,-,17,2,,,,
34,-,Eric Clapton & Derek & The Dominos,Layla,-,34,1,,,,
35,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,3,,,,
36,-,Snow Patrol,Chasing Cars,-,2,2,,,,
37,-,4 Non Blondes,What's Up?,-,37,4,,,,
38,-,Blur,Country House (Live),-,38,1,,,,
39,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,39,1,,,,
40,-,Sting,Englishman In New York,-,12,2,,,,
41,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,12,1,,,,
42,-,Survivor,Eye of the Tiger,-,2,1,,,,
43,-,Kylie Minogue,Slow,-,20,1,,,,
44,-,Garbage,The World Is Not Enough,-,9,2,,,,
45,-,Aerosmith,I Don't Want to Miss a Thing,-,2,2,,,,
46,-,Rod Stewart,The First Cut Is the Deepest,-,28,1,,,,
47,down,Bryan Adams,I Thought I'd Seen Everything,36,9,4,,,,
48,-,The Offspring,Pretty Fly (For a White Guy),-,27,2,,,,
49,-,Daughtry,It's Not Over,-,49,1,,,,
50,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,2,,,,
51,-,甜蜜射線合唱團,Every Morning,-,13,3,,,,
52,-,Lenny Kravitz,5 More Days 'Til Summer,-,18,2,,,,
53,-,Sting,Desert Rose,-,2,2,,,,
54,up,Jeff Lynne's ELO,Time of Our Life,82,22,6,,,,
55,down,Kaiser Chiefs,Ruby (Live In Berlin / 2007),44,11,3,,,,
56,down,Def Leppard,When Love & Hate Collide,51,23,4,,,,
57,-,Steve Miller Band,The Joker,-,31,2,,,,
58,-,Don Henley,The Boys of Summer,-,49,1,92,2019-10-13,92,2019-10-13
59,-,Crowded House,Don't Dream It's Over,-,3,3,,,,
60,-,Chicago,If You Leave Me Now,-,9,5,,,,
61,-,Blondie,Island of Lost Souls,-,61,1,,,,
62,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,1,,,,
63,-,Toploader,Dancing In the Moonlight,-,8,1,,,,
64,up,Jeff Lynne's ELO,All My Love,80,6,10,,,,
65,-,Gene Pitney,Something's Gotten Hold of My Heart,-,60,1,,,,
66,-,Richard Marx,Right Here Waiting,-,27,5,,,,
67,-,Train,Drops of Jupiter,-,10,4,,,,
68,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,31,1,,,,
69,-,Bon Jovi,When We Were Us,-,6,2,,,,
70,-,Eagles,Lyin' Eyes,-,36,1,,,,
71,-,Bryan Adams,Please Stay,-,34,1,,,,
72,-,Chris Rea,The Road to Hell (Part 2),-,39,1,,,,
73,-,The Rolling Stones,Wild Horses,-,49,3,,,,
74,-,10cc,Dreadlock Holiday,-,24,1,,,,
75,-,Neil Young,Only Love Can Break Your Heart,-,53,2,,,,
76,-,The Rolling Stones,Paint It Black,-,36,1,,,,
77,-,Sheryl Crow,Alone in the Dark,-,12,2,,,,
78,-,Squeeze,Tempted (Live),-,64,1,,,,
79,-,Dr. Hook,More Like the Movies,-,18,2,,,,
80,-,Elvis Presley,In the Ghetto,-,44,2,,,,
81,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,29,1,,,,
82,-,Olen Kent,Sorry Don't Make It Right,-,67,1,,,,
