Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ala Delta,Faro del Fin del Mundo,3,1,0,,,,
2,down,Slaughter,Unknown Destination,1,1,0,,,,
3,up,J. The Jay,Am I a dreamer,8,1,0,,,,
4,-,U2,Magnificent (Fred Falke Full Club Mix),-,4,0,,,,
5,up,four,Saturday,6,3,0,,,,
6,up,Mreek,Billboards & Roadsigns,11,2,0,,,,
7,down,Melvins,Let It All Be,4,1,0,,,,
8,down,Michael Stanley,Since You've Been Gone (Live),2,1,0,,,,
9,-,The Doors,Light My Fire,-,9,0,,,,
10,-,Genesis,One Man's Fool,-,1,0,,,,
11,up,Kaiser Chiefs,Ruby (Live In Berlin / 2007),76,11,0,,,,
12,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,11,0,,,,
13,-,Van Halen,Jump,-,13,0,,,,
14,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,14,0,,,,
15,up,Bruce Hornsby & The Range,The Way It Is,35,15,0,,,,
16,down,Matchbox Twenty,3Am,13,2,0,,,,
17,-,Santana,Smooth (feat. Rob Thomas),-,3,0,,,,
18,-,Fred Wesley & The Horny Horns,Four Play (D.J. Promo 45 Edit Version),-,12,0,,,,
19,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,10,0,,,,
20,-,3 Doors Down,Kryptonite,-,5,0,,,,
21,-,Billy Joel,Scenes from an Italian Restaurant,-,17,0,,,,
22,-,Bob Dylan,Like a Rolling Stone,-,22,0,,,,
23,-,The Tourists,So Good to Be Back Home Again,-,15,0,,,,
24,-,Deadbolt,Whereabouts Unknown,-,16,0,,,,
25,-,The Coral,In the Morning,-,25,0,,,,
26,-,Toploader,Dancing In the Moonlight,-,8,0,,,,
27,-,Grateful Dead,"Let It Grow (Live in New Haven, CT)",-,4,0,,,,
28,-,Pretenders,Stop Your Sobbing,-,28,0,,,,
29,-,Daughtry,No Surprise,-,7,0,,,,
30,-,Elvis Presley,(You're The) Devil In Disguise,-,30,0,,,,
31,-,T'Pau,Secret Garden (Live),-,24,0,,,,
32,-,Eleven,Unknown Season (Acoustic Version),-,4,0,,,,
33,-,ZZ Top,Legs (Edit Version),-,20,0,,,,
34,-,David Bowie & Queen,Under Pressure,-,23,0,,,,
35,-,David Bowie,Modern Love,-,35,0,,,,
36,up,Crowded House,Fall At Your Feet,46,24,0,,,,
37,-,Nickelback,Rockstar,-,14,0,,,,
38,-,The Verve,Bitter Sweet Symphony,-,23,0,,,,
39,-,Crowded House,Weather With You,-,14,0,,,,
40,down,Blondie,Heart of Glass,18,18,0,,,,
41,-,Lenny Kravitz,The Chamber,-,11,0,,,,
42,-,Dave Clark Five,Catch Us If You Can,-,42,0,,,,
43,-,Athlete,Wires (Live in London),-,9,0,,,,
44,-,Pretenders,"Stop Your Sobbing / Back on the Chain Gang / Middle of the Road (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,44,0,,,,
45,-,Joe Jackson,Steppin' Out,-,20,0,,,,
46,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,46,0,,,,
47,-,The Jam,Going Underground,-,47,0,,,,
48,-,Bon Jovi,Have a Nice Day,-,19,0,,,,
49,-,The Rolling Stones,Wild Horses (Live),-,49,0,,,,
50,down,Keane,Everybody's Changing,24,11,0,,,,
51,-,Creedence Clearwater Revival,Bad Moon Rising,-,51,0,,,,
52,-,Paul McCartney & Wings,Let 'Em In (Live),-,46,0,,,,
53,-,Queen,Friends Will Be Friends Will Be Friends (2011 Remaster),-,53,0,,,,
54,up,Ronan Keating,Life Is a Rollercoaster,74,18,0,,,,
55,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,13,0,,,,
56,-,U2,With or Without You,-,8,0,,,,
57,-,Art of Noise,Kiss (Featuring Tom Jones),-,57,0,,,,
58,-,V:28,Solid Structure Unknown,-,2,0,,,,
59,-,Roy Orbison,You Got It,-,26,0,,,,
60,-,Phantom Planet,California (Tchad Blake Mix),-,28,0,,,,
61,down,Dave Matthews Band,American Baby,41,10,0,,,,
62,up,Daughtry,No Surprise,85,5,0,,,,
63,-,Nickelback,If Today Was Your Last Day,-,49,0,,,,
64,-,George Harrison,All Those Years Ago,-,64,0,,,,
65,-,Nancy Ajram,Al Yady,-,22,0,,,,
66,-,Phil Collins,Don't Let Him Steal Your Heart Away (Demo),-,66,0,,,,
67,-,Sheryl Crow,Alone in the Dark,-,12,0,,,,
68,-,Electric Light Orchestra,Livin' Thing (2012 Version),-,45,0,,,,
69,-,Paul Weller,Movin On,-,5,0,,,,
70,-,Bryan Adams,Please Stay,-,34,0,,,,
71,-,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",-,31,0,,,,
72,-,U2,Beautiful Day,-,36,0,,,,
73,-,Queen,I Want It All,-,17,0,,,,
74,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,0,,,,
75,-,Tom Petty & The Heartbreakers,What Are You Doin' In My Life?,-,33,0,,,,
76,-,The Killers,Mr. Brightside,-,14,0,,,,
77,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),71,15,0,,,,
78,down,Maroon 5,Makes Me Wonder (Harry Choo Choo Romero's Bambossa Mix Edit),75,7,0,,,,
79,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,0,,,,
80,-,Bon Jovi,It's My Life,-,47,0,,,,
81,up,The Beatles,Any Time at All (Mono),96,27,0,,,,
