Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Genesis,One Man's Fool,5,1,50,,,,
2,-,Styx,Boat on the River,-,2,1,,,,
3,-,Melvins,Let It All Be,-,1,50,,,,
4,down,Ala Delta,Faro del Fin del Mundo,1,1,27,,,,
5,up,The Police,Wrapped Around Your Finger,12,1,8,,,,
6,-,four,Civic Girl,-,2,16,,,,
7,down,The Police,Wrapped Around Your Finger,4,1,8,,,,
8,up,Grateful Dead,Let It Grow (Live),8,1,42,,,,
9,up,Mary Hopkin,Those Were the Days,10,1,5,,,,
10,down,Michael Stanley,Since You've Been Gone (Live),3,1,39,,,,
11,-,Santana,Smooth (feat. Rob Thomas),-,3,12,,,,
12,-,魔力紅樂團,Won't Go Home Without You,-,4,8,,,,
13,down,Yes,Owner of a Lonely Heart,2,1,6,,,,
14,down,Communic,Scavengers Await,9,5,5,,,,
15,up,Grateful Dead,"Let It Grow (Live in New Haven, CT)",17,4,33,,,,
16,-,The Original Hit Makers,Hold Me (As Made Famous By B.A. Robertson & Maggie Bell),-,16,1,,,,
17,-,ZSK,Riot Radio,-,5,10,,,,
18,-,Daughtry,No Surprise,-,5,21,,,,
19,-,The Fray,You Found Me,-,6,7,,,,
20,-,Skillet,Legendary,-,20,3,,,,
21,up,Malaaz,El Soot Da 7a2ee2i,60,2,2,,,,
22,up,Dave Matthews Band,American Baby,37,10,11,,,,
23,-,Counting Crows,Mr. Jones,-,13,14,,,,
24,-,Moloko,Sing It Back (Mousse T’s Feel Love Mix / Edit),-,24,1,,,,
25,-,Nickelback,Rockstar,-,14,13,,,,
26,-,Robin Beck,First Time,-,26,5,,,,
27,-,ZZ Top,Gimme All Your Lovin',-,18,6,,,,
28,-,The Beatles,Drive My Car,-,28,1,,,,
29,up,Greg Lake,I Believe in Father Christmas (Live),33,21,4,,,,
30,-,Lisa Loeb,Stay (I Missed You),-,16,3,,,,
31,-,Bryan Adams,"If Ya Wanna Be Bad, Ya Gotta Be Good/Let's Make a Night to Remember (MTV Unplugged Version)",-,29,2,,,,
32,-,R.E.M.,The Sidewinder Sleeps Tonite,-,21,7,,,,
33,down,Paul McCartney,Wonderful Christmastime (Edited Version),20,20,3,,,,
34,-,Enigma : paradoX,Sadness = Doomsday,-,21,2,,,,
35,down,Pretenders,2000 Miles (Live),31,23,4,,,,
36,-,Leo,Last Christmas (Metal Cover),-,36,1,,,,
37,-,I Monster,Daydream In Blue (BBC Radio 2 Session),-,19,2,,,,
38,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,38,1,,,,
39,-,UB40,(I Can't Help) Falling in Love With You,-,11,7,,,,
40,-,Blondie,Call Me (2002 Remaster),-,28,2,,,,
41,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,41,2,,,,
42,-,Evanescence,Bring Me To Life,-,12,6,,,,
43,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,13,8,,,,
44,-,Maroon 5,She Will Be Loved (Acoustic),-,11,1,,,,
45,down,Wijdan,في كل مكان,34,34,4,,,,
46,-,Van Halen,Why Can't This Be Love,-,46,1,,,,
47,-,The Doobie Brothers,Listen to the Music,-,47,1,,,,
48,-,Alborn,Full Circle,-,48,1,,,,
49,up,Cat Stevens,Lady D'Arbanville,68,20,5,,,,
50,-,Daze of June,Son,-,50,1,,,,
51,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,14,5,,,,
52,-,Ayron Jones,Take Me Away,-,52,1,,,,
53,-,Travis,My Eyes,-,6,4,,,,
54,-,Coldplay,Talk,-,11,7,,,,
55,-,Diebosch Big Band,УГ,-,44,1,,,,
56,-,Alter Bridge,Native Son (Live),-,52,2,,,,
57,-,Atomic Kitten,The Tide Is High (Radio Mix),-,34,2,,,,
58,-,U2,Discotheque (Mike Hedges Mix),-,46,2,,,,
59,-,David Bowie,Starman,-,33,4,,,,
60,-,Black Veil Brides,Scarlet Cross,-,60,1,,,,
61,-,The Honeymoon Killers,The Lady and the Pig-man,-,14,8,,,,
62,-,Talk Talk,It's My Life (Remastered 1997),-,15,4,,,,
63,-,No Doubt,Underneath It All (feat. Lady Saw),-,19,5,,,,
64,-,Aerosmith,Dream On,-,6,4,,,,
65,-,Daniel Bedingfield,James Dean (I Wanna Know) [Acoustic Version],-,17,6,,,,
66,-,Simple Plan,When I'm Gone,-,66,1,,,,
67,-,Creed,With Arms Wide Open (Live Acoustic),-,19,2,,,,
68,-,Van Halen,Why Can't This Be Love,-,45,2,,,,
69,up,Jeff Lynne's ELO,Showdown (Live at Wembley Stadium),83,23,3,,,,
70,-,Ricky Van Shelton,I'll Leave This World Loving You,-,70,2,,,,
71,-,Electric Light Orchestra,Showdown,-,26,3,,,,
72,-,Paul Weller,Movin On,-,5,11,,,,
73,up,Fleetwood Mac,Everywhere,76,14,4,,,,
74,-,Flop,The Great Valediction,-,74,1,,,,
75,-,Diamond Rio,I Believe,-,75,1,,,,
76,up,Tom Petty & The Heartbreakers,Carol (Live),82,40,2,,,,
77,-,Bryan Adams,Heaven,-,19,8,,,,
78,-,Larkin Poe,Fly Away,-,76,1,,,,
79,-,AC/DC,Live Wire,-,18,2,,,,
80,-,Gene Pitney,Something's Gotten Hold of My Heart,-,60,3,,,,
81,-,Haircut 100,Fantastic Day,-,29,2,,,,
82,up,Cheap Trick,I Want You (Wisconsin 1982),95,82,3,,,,
83,-,Chris Rea,Josephine (2001 Edit),-,55,1,,,,
84,-,Bad English,When I See You Smile,-,16,6,,,,
85,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,85,2,,,,
86,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,29,4,,,,
87,-,Paul McCartney,Live and Let Die (Live),-,72,1,,,,
88,-,Oasis,Stop Crying Your Heart Out,-,16,2,,,,
