Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hussamo,وينك عن عيني غايب,4,1,6,,,,
2,up,Matt Monro,All of a Sudden,13,1,19,,,,
3,up,Radio Mazboot,بتلوم عليا,12,1,5,,,,
4,-,魔力紅樂團,Wake Up Call,-,4,13,,,,
5,up,The Police,Wrapped Around Your Finger,6,1,26,,,,
6,down,Unknowns,She's In Another World,3,1,14,,,,
7,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),11,1,16,,,,
8,-,U2,Unknown Caller,-,2,5,,,,
9,-,Sting,Desert Rose,-,2,20,,,,
10,-,Ghaliaa,شو بدك,-,2,2,,,,
11,-,Daughtry,What About Now,-,10,20,,,,
12,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,12,6,,,,
13,-,Lenny Kravitz,Are You Gonna Go My Way,-,7,10,,,,
14,up,魔力紅樂團,Won't Go Home Without You,43,4,20,,,,
15,up,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,16,4,8,,,,
16,-,Alannah Myles,Black Velvet,-,16,9,,,,
17,up,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),61,2,21,,,,
18,down,Sahara orm,حكاية روح,1,1,6,,,,
19,up,Mostafa El Tagy,Malish Gherak,36,4,7,,,,
20,-,Maroon 5,Wake Up Call (Live @ AOL Sessions),-,13,9,,,,
21,-,Hinder,Lips of an Angel,-,8,5,,,,
22,-,Steve Miller Band,Abracadabra,-,22,2,,,,
23,-,Kings of Leon,Use Somebody,-,15,15,,,,
24,-,Def Leppard,Armageddon It (Remastered 2017),-,24,1,,,,
25,-,Culture Club,Do You Really Want To Hurt Me,-,25,5,,,,
26,-,甜蜜射線合唱團,Every Morning,-,13,12,,,,
27,-,Robert Plant,In the Mood,-,13,5,,,,
28,-,Coldplay,Clocks,-,14,11,,,,
29,-,Evanescence,Bring Me To Life,-,12,11,,,,
30,-,Bryan Adams,When You're Gone (feat. Melanie C),-,21,4,,,,
31,-,I Monster,Daydream In Blue (BBC Radio 2 Session),-,19,8,,,,
32,-,Queen,I Want To Break Free,-,7,14,,,,
33,-,The Verve,Bitter Sweet Symphony,-,23,7,,,,
34,up,Travis,My Eyes,57,6,7,,,,
35,-,Texas,Getaway (Acoustic Version),-,11,6,,,,
36,-,OneRepublic,All the Right Moves,-,25,4,,,,
37,-,Keane,Somewhere Only We Know,-,14,10,,,,
38,down,Malaaz,El Soot Da 7a2ee2i,20,2,22,,,,
39,-,Kylie Minogue,All the Lovers,-,18,9,,,,
40,-,Supertramp,Give a Little Bit,-,32,2,,,,
41,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,25,6,,,,
42,-,Atomic Kitten,It's Ok!,-,42,1,,,,
43,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,8,9,,,,
44,-,Daughtry,No Surprise,-,5,35,,,,
45,-,Rod Stewart,Rhythm of My Heart,-,15,5,,,,
46,-,Kid Rock,All Summer Long,-,8,14,,,,
47,-,Billy Joel,Uptown Girl,-,18,3,,,,
48,-,Chris Rea,"The Road to Hell, Pt. 2",-,48,3,,,,
49,-,Europe,The Final Countdown,-,1,4,,,,
50,-,The Strokes,Last Nite,-,3,10,,,,
51,down,Taib K,Josie,24,9,4,,,,
52,-,Breaking Benjamin,The Diary of Jane,-,8,20,,,,
53,-,Bruce Springsteen,Glory Days,-,10,13,,,,
54,-,Scorpions,Send Me an Angel (Live),-,28,4,,,,
55,-,KT Tunstall,Suddenly I See,-,10,24,,,,
56,-,Stormchild,Lead Us Not into Temptation,-,56,2,,,,
57,-,Mustasch,6:36,-,57,1,,,,
58,-,Lynyrd Skynyrd,One More Time,-,21,3,,,,
59,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,29,7,,,,
60,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,60,2,,,,
61,-,Chicago,You're the Inspiration,-,30,7,,,,
62,-,Patti Smith Group & Patti Smith,Because the Night,-,62,1,,,,
63,-,Queen,You're My Best Friend,-,22,3,,,,
64,-,Paula Cole,Where Have All the Cowboys Gone?,-,64,2,,,,
