Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie,Honey to the B (Single Version),-,1,9,,,,
2,-,Robbie Robertson,Skinwalker,-,2,1,,,,
3,down,Yes,Owner of a Lonely Heart,1,1,17,,,,
4,up,Queen,Radio Ga Ga,27,4,11,,,,
5,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,8,,,,
6,down,four,Civic Girl,2,2,27,,,,
7,down,Anouk,Losing My Religion,4,4,2,,,,
8,down,Mary Hopkin,Those Were the Days,3,1,24,,,,
9,-,Santana,Smooth (feat. Rob Thomas),-,3,18,,,,
10,down,Unknowns,She's In Another World,8,1,11,,,,
11,-,The Doors,The Unknown Soldier,-,1,22,,,,
12,-,Opus,Live Is Life,-,12,1,,,,
13,-,Electronic,Getting Away With It (2006 Remastered),-,13,1,,,,
14,-,Breaking Benjamin,The Diary of Jane,-,8,17,,,,
15,-,U2,Vertigo (2005 Live from Milan),-,15,1,,,,
16,-,Matchbox Twenty,3Am,-,2,15,,,,
17,-,Fun Boy Three & The Specials,Ghost Town (Chemical Submission Mix),-,17,4,,,,
18,-,Led Zeppelin,Kashmir,-,13,1,,,,
19,-,Kid Rock,All Summer Long,-,8,10,,,,
20,up,Bon Jovi,When We Were Us,34,6,12,,,,
21,-,Keane,Somewhere Only We Know,-,14,8,,,,
22,-,"10,000マニアックス",These Are Days,-,5,21,,,,
23,down,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,13,4,3,,,,
24,-,Sting,Englishman In New York,-,12,7,,,,
25,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,25,5,,,,
26,-,Tom Cochrane,Life Is a Highway (Remastered),-,17,8,,,,
27,-,The Coral,In the Morning,-,25,2,,,,
28,up,The Soup Dragons & Junior Reid,I'm Free,49,2,11,,,,
29,-,魔力紅樂團,Won't Go Home Without You,-,4,16,,,,
30,-,U2,Vertigo (Radio Edit),-,18,3,,,,
31,-,Rod Stewart,Rhythm of My Heart,-,15,4,,,,
32,-,Lenny Kravitz,5 More Days 'Til Summer,-,18,15,,,,
33,-,Daughtry,What About Now,-,10,17,,,,
34,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,25,3,,,,
35,-,SUM 41,In Too Deep,-,11,4,,,,
36,-,Dire Straits,Calling Elvis,-,24,4,,,,
37,-,Blondie,The Tide Is High (2001 Remastered Version),-,17,5,,,,
38,-,Atomic Kitten,Whole Again,-,13,5,,,,
39,-,Keane,Everybody's Changing,-,11,12,,,,
40,-,Mêlée,Built to Last,-,40,1,,,,
41,-,The Fray,How to Save a Life,-,1,16,,,,
42,-,Amy Macdonald,This Is the Life,-,27,2,,,,
43,-,OneRepublic,Good Life (Remix) [feat. B.O.B.],-,19,3,,,,
44,-,Electronic,Disappointed (Single Mix),-,44,1,,,,
45,-,3 Doors Down,Kryptonite,-,11,2,,,,
46,-,Tremonti,Dust,-,46,3,,,,
47,-,Bryan Ferry & Roxy Music,Slave to Love,-,35,3,,,,
48,-,Fleetwood Mac,Rhiannon,-,48,1,,,,
49,-,The Housemartins,Caravan of Love,-,20,3,,,,
50,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,31,3,,,,
51,-,Pretenders,Don't Get Me Wrong,-,51,1,,,,
52,down,At the Piano,My Heart Is Broken (Evanescence) [Instrumental],19,19,5,,,,
53,-,Architects,Meteor,-,29,2,,,,
54,-,Roy Orbison & k.d. lang,Crying,-,11,3,,,,
55,-,Taib K,Josie,-,9,1,,,,
56,-,Ub40,Don't Break My Heart (Live),-,56,1,,,,
57,-,GYZE,Samurai Metal,-,49,2,,,,
58,-,Daughtry,Start of Something Good,-,7,15,,,,
59,-,Mel & Kim,Respectable (Tabloid Mix),-,16,1,,,,
60,-,Brothers of Metal,Hel,-,18,7,,,,
61,-,The Farm,Groovy Train (Live),-,12,8,,,,
62,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,11,12,,,,
63,-,Pretenders,I'll Stand By You,-,28,2,,,,
64,up,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),75,29,4,,,,
65,-,Bob Dylan,Blowin' In the Wind,-,16,3,,,,
66,-,You Me At Six,Crash (Live from Wembley Arena),-,59,8,,,,
67,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,35,1,,,,
68,-,Electric Light Orchestra,Everyone's Born To Die,-,34,2,,,,
69,-,Dire Straits,Brothers In Arms (Live),-,69,1,,,,
70,-,Electric Light Orchestra,Turn to Stone,-,16,3,,,,
71,-,Dr. Hook,Better Love Next Time,-,28,7,,,,
72,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,26,4,,,,
73,-,Robbie Williams,Let Me Entertain You,-,36,3,,,,
74,-,Keane,This Is the Last Time,-,43,3,,,,
75,-,Italian Dire Straits,Sultans of Swing (Live),-,75,1,,,,
76,-,Oasis,Stop Crying Your Heart Out,-,16,12,,,,
