Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ala Delta,Faro del Fin del Mundo,1,1,5,,,,
2,up,Melvins,Let It All Be,6,1,27,,,,
3,up,Grateful Dead,Let It Grow (Live),7,1,14,,,,
4,up,Grateful Dead,"Let It Grow (Live in New Haven, CT)",4,4,13,,,,
5,up,J. The Jay,Am I a dreamer,17,1,26,,,,
6,-,Apocalyptica,Scream For the Silent,-,6,5,,,,
7,-,Primal Fear,Fire on the Horizon,-,7,1,,,,
8,-,Bruce Springsteen,Born in the U.S.A.,-,8,1,,,,
9,-,No Mercy,Please Don't Go,-,9,1,,,,
10,-,four,Civic Girl,-,2,11,,,,
11,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,11,2,,,,
12,-,Dire Straits,Telegraph Road,-,12,1,,,,
13,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,13,1,,,,
14,-,Nickelback,Photograph,-,14,2,,,,
15,down,魔力紅樂團,Wake Up Call,11,4,3,,,,
16,-,Guns N' Roses,Paradise City,-,10,2,,,,
17,-,Fleetwood Mac,The Chain,-,17,1,,,,
18,-,Stray Cats,Runaway Boys,-,18,1,,,,
19,-,The Darkness,I Believe In a Thing Called Love,-,12,2,,,,
20,-,U.S.A. for Africa,We Are the World,-,17,1,,,,
21,-,Matchbox Twenty,3Am,-,2,3,,,,
22,-,Kiborg,B B,-,1,17,,,,
23,-,Coldplay,In My Place,-,10,5,,,,
24,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,5,6,,,,
25,-,Starsailor,Music Was Saved,-,20,1,,,,
26,-,R.E.M.,The Sidewinder Sleeps Tonite,-,26,1,,,,
27,-,Culture Club,Karma Chameleon,-,15,1,,,,
28,-,Dexys Midnight Runners,Geno,-,28,1,,,,
29,-,Kylie Minogue,All the Lovers,-,18,3,,,,
30,-,Sooma,Frame,-,30,1,,,,
31,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,20,1,,,,
32,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,32,1,,,,
33,-,Guns N' Roses,November Rain,-,17,3,,,,
34,-,R.E.M.,The Sidewinder Sleeps Tonite,-,21,4,,,,
35,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,8,6,,,,
36,-,Bruce Springsteen,Glory Days,-,10,2,,,,
37,-,No Doubt,Underneath It All (feat. Lady Saw),-,19,2,,,,
38,down,Tasmin Archer,Sleeping Satellite,12,10,4,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,11,2,,,,
40,-,Electric Light Orchestra,Telephone Line,-,40,1,,,,
41,-,David Essex,Rock On,-,41,1,,,,
42,-,George Harrison,My Sweet Lord,-,8,3,,,,
43,-,Starship,We Built This City (Re-Recorded Version),-,43,1,,,,
44,-,Jeff Lynne's ELO,When I Was a Boy,-,44,1,,,,
45,-,Dr. Hook,Better Love Next Time,-,28,5,,,,
46,-,Rod Stewart,Tonight's the Night (Live),-,9,2,,,,
47,-,Poison,Every Rose Has It's Thorn,-,28,2,,,,
48,-,Mike + The Mechanics,The Best Is Yet to Come,-,32,2,,,,
49,-,Bob Dylan,Blowin' In the Wind,-,16,2,,,,
50,-,Carly Simon,Nobody Does It Better,-,17,3,,,,
51,-,Jeff Lynne's ELO,All My Love,-,6,14,,,,
52,-,Lynyrd Skynyrd,Freebird (Live),-,52,1,,,,
53,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,25,1,,,,
