Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juan Mutant,Space 80 Unknown,-,1,1,,,,
2,down,Mary Hopkin,Those Were the Days,1,1,17,,,,
3,up,Matt Monro,All of a Sudden,3,1,11,,,,
4,down,Yes,Owner of a Lonely Heart,2,1,13,,,,
5,up,Yes,Owner of a Lonely Heart,7,3,8,,,,
6,-,The Doors,The Unknown Soldier,-,1,19,,,,
7,down,CKY,Unknown Enemy,6,6,6,,,,
8,down,Twintail,Doko Made Mo Sora Wa Aoku,5,1,17,,,,
9,-,Toto,Unknown Soldier (For Jeffrey),-,6,6,,,,
10,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,10,,,,
11,-,Lenny Kravitz,Fly Away,-,11,3,,,,
12,down,"10,000マニアックス",These Are Days,10,5,15,,,,
13,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,13,1,,,,
14,-,Garbage,Stupid Girl,-,11,7,,,,
15,-,Dave Matthews Band,American Baby,-,10,14,,,,
16,-,Daniel Bedingfield,James Dean (I Wanna Know),-,16,1,,,,
17,-,3 Doors Down,Let Me Go,-,12,4,,,,
18,up,Train,Drops of Jupiter,32,10,18,,,,
19,up,Electric Light Orchestra,Mr. Blue Sky (2012 Version),70,19,3,,,,
20,up,Malaaz,El Soot Da 7a2ee2i,27,2,13,,,,
21,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,9,4,,,,
22,-,Three Days Grace,I Hate Everything About You,-,14,2,,,,
23,-,Queen,Don't Stop Me Now,-,6,4,,,,
24,-,AC/DC,Highway to Hell,-,11,7,,,,
25,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,11,8,,,,
26,-,Cat Stevens,Tuesday's Dead,-,25,5,,,,
27,-,Queen,Bohemian Rhapsody,-,23,5,,,,
28,-,Atomic Kitten,Love Doesn't Have to Hurt,-,19,9,,,,
29,-,The Offspring,Pretty Fly (For a White Guy),-,27,6,,,,
30,-,Billie,Because We Want to,-,30,1,,,,
31,down,Greg Grant,What We Do and Do Not Want,14,14,4,,,,
32,-,Counting Crows,Mr. Jones,-,13,21,,,,
33,-,Coldplay,The Scientist,-,20,1,,,,
34,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,2,13,,,,
35,-,U2,Sweetest Thing (The Single Mix),-,17,2,,,,
36,up,Oasis,Wonderwall,40,11,18,,,,
37,-,Sons Of Texas,Under the Gun,-,37,1,,,,
38,-,James,Sit Down,-,8,6,,,,
39,-,Queen,"One Vision (Live At Wembley Stadium, July 11th 1986)",-,39,1,,,,
40,-,Supergrass,Grace,-,16,8,,,,
41,-,Blondie,Heart of Glass,-,18,3,,,,
42,-,Electric Light Orchestra,Livin' Thing,-,42,1,,,,
43,-,Atomic Kitten,Eternal Flame,-,9,3,,,,
44,-,The Flying Pickets,Only You,-,5,4,,,,
45,-,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),-,15,3,,,,
46,-,Godsmack,I Stand Alone,-,46,1,,,,
47,-,The Doobie Brothers,"Long Train Runnin' (Sure Is Pure 12"" Mix)",-,47,1,,,,
48,-,Kings of Leon,Use Somebody,-,15,12,,,,
49,down,Daughtry,No Surprise,42,5,29,,,,
50,-,Phil Collins,You Can't Hurry Love,-,20,3,,,,
51,-,Snow Patrol,Chasing Cars,-,2,14,,,,
52,-,GOJIRA,Amazonia,-,52,1,,,,
53,down,Aerosmith,Dream On,38,6,7,,,,
54,-,Puddle of Mudd,She Hates Me,-,54,1,,,,
55,-,Coherence,Hozier- Take Me to Church (Cover),-,40,4,,,,
56,down,Baleful Creed,Baleful Creed,24,7,14,,,,
57,-,Puddle of Mudd,She Hates Me,-,38,3,,,,
58,-,Bryan Adams,Run to You,-,14,12,,,,
59,-,Bruce Springsteen,The Power Of Prayer,-,26,11,,,,
60,-,Liverpool Express,Every Man Must Have a Dream,-,19,4,,,,
61,-,David Essex,Gonna Make You a Star,-,37,2,,,,
62,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,14,7,,,,
63,-,Frankie Goes to Hollywood,Relax,-,62,1,,,,
64,-,Gary Moore,Still Got the Blues,-,64,1,,,,
65,up,Lynyrd Skynyrd,One More Time,79,21,2,,,,
66,-,The Bangles,If She Knew What She Wants,-,66,2,,,,
67,-,The Beatles,The Fool On the Hill,-,36,1,,,,
68,-,Jennifer Rush,The Power of Love,-,16,7,,,,
69,-,Bruce Springsteen,The River,-,12,4,,,,
