Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Genesis,One Man's Fool,1,1,56,,,,
2,up,Yes,Owner of a Lonely Heart,9,1,10,,,,
3,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],11,1,6,,,,
4,up,four,Civic Girl,10,2,22,,,,
5,up,Michael Stanley,Since You've Been Gone (Live),5,1,44,,,,
6,up,Matt Monro,All of a Sudden,8,1,6,,,,
7,-,Grateful Dead,"Let It Grow (Live in New Haven, CT)",-,4,38,,,,
8,down,Grateful Dead,Let It Grow (Live),4,1,48,,,,
9,up,Twintail,Doko Made Mo Sora Wa Aoku,13,1,12,,,,
10,down,Mary Hopkin,Those Were the Days,6,1,10,,,,
11,-,Billy Joel,It's Still Rock and Roll to Me,-,7,4,,,,
12,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,6,,,,
13,-,U2,Vertigo (Redanka Power Mix),-,13,4,,,,
14,up,Malaaz,El Soot Da 7a2ee2i,23,2,8,,,,
15,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,15,3,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,56,11,9,,,,
17,-,The Cranberries,Zombie,-,17,1,,,,
18,down,Melvins,Let It All Be,2,1,55,,,,
19,-,Dire Straits,Money For Nothing,-,8,4,,,,
20,-,No Mercy,Please Don't Go,-,9,5,,,,
21,-,The Strokes,Last Nite,-,3,7,,,,
22,-,Tasmin Archer,Sleeping Satellite,-,10,9,,,,
23,-,Daughtry,September,-,23,1,,,,
24,-,Bryan Adams,Run to You,-,14,11,,,,
25,-,Atomic Kitten,Be With You (Radio Version),-,15,2,,,,
26,-,3 Doors Down,Here Without You,-,26,1,,,,
27,-,The Police,Every Breath You Take,-,19,3,,,,
28,-,R.E.M.,Everybody Hurts,-,18,9,,,,
29,-,Duran Duran,New Moon On Monday,-,16,4,,,,
30,-,Matchbox Twenty,3Am,-,2,12,,,,
31,-,Rod Stewart,Baby Jane,-,5,6,,,,
32,-,James,Sit Down,-,8,5,,,,
33,-,The Waterboys,The Whole of the Moon,-,33,1,96,2019-11-10,96,2019-11-10
34,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,31,6,,,,
35,-,The Fray,You Found Me,-,6,9,,,,
36,-,Chemistry-X,Freestyler (Bomfunk MC's Cover),-,22,2,,,,
37,-,Toto,Hold the Line,-,2,5,,,,
38,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,12,3,,,,
39,-,Culture Club,Do You Really Want To Hurt Me,-,25,2,,,,
40,-,The B-52's,Love Shack (Live),-,22,5,,,,
41,-,Talk Talk,It's My Life (Remastered 1997),-,15,5,,,,
42,-,Lindsey Buckingham,Holiday Road,-,42,1,,,,
43,-,Dire Straits,Money For Nothing (Edit),-,7,2,,,,
44,-,Geri Halliwell,It's Raining Men,-,44,1,,,,
45,-,Bryan Ferry,Let's Stick Together,-,19,3,,,,
46,-,The Housemartins,Happy Hour,-,39,3,,,,
47,-,Paul Weller,You Do Something to Me,-,16,3,,,,
48,-,3 Doors Down,Here Without You,-,8,5,,,,
49,-,Starship,We Built This City,-,23,5,,,,
50,up,Nickelback,Rockstar,64,14,16,,,,
51,down,Timbaland,Apologize (feat. OneRepublic),25,12,8,,,,
52,-,Coherence,Hozier- Take Me to Church (Cover),-,40,3,,,,
53,-,Santana,Smooth (feat. Rob Thomas),-,3,14,,,,
54,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,15,7,,,,
55,-,The Alan Parsons Project,Don't Answer Me,-,53,2,,,,
56,-,ブライアン・アダムス,Let's Make a Night to Remember,-,23,12,,,,
57,-,Soundgarden,Black Hole Sun,-,10,5,,,,
58,-,Starship,We Built This City,-,16,1,,,,
59,-,甜蜜射線合唱團,Every Morning,-,13,8,,,,
60,-,JadaL,Salma,-,25,1,,,,
61,-,Scorpions,Send Me an Angel (Live),-,28,2,,,,
62,-,AC/DC,Thunderstruck,-,26,2,70,2019-11-17,63,2019-12-08
63,down,Mahmoud El Esseily,Tamtheleya,52,1,7,,,,
64,-,The Verve,Bitter Sweet Symphony,-,23,4,,,,
65,-,Consider The Following,Consider the Following...,-,65,2,,,,
66,-,Cat Stevens,Moonshadow,-,6,2,,,,
67,up,Tom Petty & The Heartbreakers,Carol (Live),74,40,7,,,,
68,up,Roxette,Joyride,70,18,2,,,,
69,-,The Cranberries,Linger (Live in Madrid),-,46,2,,,,
70,-,Cliff Richard,The Young Ones (Live),-,12,1,,,,
71,-,Oasis,Acquiesce (Live At Earls Court),-,57,3,,,,
72,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,38,2,,,,
73,-,Chicago,If You Leave Me Now,-,9,10,,,,
74,-,Dean Friedman,Lucky Stars,-,13,7,,,,
75,up,AC/DC,Live Wire,78,18,6,,,,
76,-,Eric Clapton,Layla (Live),-,14,2,,,,
77,-,Joe Cocker,She Believes In Me,-,25,6,,,,
78,-,Ed Sheeran,Candle In the Wind (2018 Version),-,18,6,,,,
79,-,Genesis,"Tonight, Tonight, Tonight",-,58,1,,,,
80,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,61,1,,,,
81,-,You Me At Six,Crash (Live from Wembley Arena),-,59,1,,,,
82,-,Van Morrison,Some Peace of Mind,-,38,2,,,,
83,-,Angry Anderson,Suddenly,-,32,3,,,,
84,-,The Rolling Stones,Wild Horses,-,49,6,,,,
85,-,Phantom Planet,California (Tchad Blake Mix),-,28,1,,,,
86,-,Love Affair,Everlasting Love,-,22,4,,,,
87,-,Foreigner,Waiting for a Girl Like You,-,18,3,,,,
88,-,Meat Loaf,Two Out of Three Ain't Bad,-,42,4,,,,
89,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,21,8,,,,
90,-,Eagles,The Best of My Love,-,5,10,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,16,8,,,,
92,-,Paul Weller,Movin On,-,5,12,,,,
93,-,Jeff Lynne's ELO,All My Love,-,6,24,,,,
94,down,Oasis,Stop Crying Your Heart Out,67,16,7,,,,
95,-,James Blunt,You're Beautiful,-,29,9,,,,
96,-,Percy Sledge,When a Man Loves a Woman,-,32,1,,,,
97,down,Bruce Springsteen,The Power Of Prayer,85,26,7,,,,
98,-,The Doobie Brothers,The Doctor (Live),-,98,1,,,,
99,-,Electric Light Orchestra,Is It Alright,-,45,1,,,,
100,-,Jim Croce,Time In a Bottle,-,53,2,,,,
