Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary Hopkin,Those Were the Days,8,1,32,,,,
2,-,Malik Bishti,أنا منك,-,1,3,,,,
3,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,19,,,,
4,-,Yes,Owner of a Lonely Heart,-,1,25,,,,
5,-,Sting,Desert Rose,-,2,23,,,,
6,-,Travis,My Eyes,-,6,9,,,,
7,down,Metallica,One (Work In Progress Rough Mix),3,1,4,,,,
8,down,Matt Monro,All of a Sudden,2,1,26,,,,
9,-,Yes,Owner of a Lonely Heart,-,3,16,,,,
10,down,Radio Mazboot,بتلوم عليا,9,1,14,,,,
11,-,Guns N' Roses,Sweet Child O' Mine,-,11,15,,,,
12,-,The Beatles,I Am the Walrus,-,12,1,,,,
13,up,Mp3,De Noche Vienes,44,2,18,,,,
14,-,LINKIN PARK,What I've Done,-,14,1,,,,
15,-,Oasis,Wonderwall,-,11,30,,,,
16,-,Mel & Kim,Respectable (Tabloid Mix),-,16,3,,,,
17,-,Keane,Bedshaped,-,9,9,,,,
18,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,4,10,,,,
19,-,Daughtry,What About Now,-,10,24,,,,
20,up,"10,000マニアックス",These Are Days,34,5,27,,,,
21,-,Nickelback,How You Remind Me,-,10,9,,,,
22,-,Nickelback,Savin' Me,-,22,2,,,,
23,-,Primal Scream,Rocks,-,20,3,,,,
24,-,Duran Duran,Is There Something I Should Know (Monster Mix) [2010 Remaster],-,24,1,,,,
25,-,Maroon 5,Makes Me Wonder (Harry Choo Choo Romero's Bambossa Mix Edit),-,7,6,,,,
26,-,Better Life,Ana Fe Entezarak,-,2,7,,,,
27,-,Counting Crows,Mr. Jones,-,13,26,,,,
28,-,In This Moment,Half God Half Devil,-,10,17,,,,
29,-,Lenny Kravitz,5 More Days 'Til Summer,-,18,24,,,,
30,-,The Police,Every Little Thing She Does Is Magic,-,30,3,,,,
31,-,Staind,Outside,-,21,2,,,,
32,-,Europe,The Final Countdown,-,1,5,,,,
33,-,Athlete,Wires (Radio Edit),-,33,2,,,,
34,-,3 Doors Down,Here Without You,-,8,7,,,,
35,-,The Police,Every Breath You Take,-,19,10,,,,
36,-,Lenny Kravitz,The Chamber,-,11,21,,,,
37,up,Kylie Minogue,All the Lovers,47,18,11,,,,
38,-,Kings of Leon,Use Somebody,-,15,18,,,,
39,-,オジー・オズボーン,Mr. Crowley (Live from Blizzard Of Ozz tour),-,39,1,,,,
40,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,8,11,,,,
41,-,Grafting the Vine,Parables,-,11,1,,,,
42,-,魔力紅樂團,Wake Up Call,-,4,14,,,,
43,-,Athlete,Wires,-,19,3,,,,
44,-,Microstoria,16:9,-,12,2,,,,
45,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,4,,,,
46,-,Maroon 5,Wake Up Call (Live @ AOL Sessions),-,13,11,,,,
47,-,Bruce Springsteen,Born in the U.S.A.,-,8,7,,,,
48,-,Daughtry,No Surprise,-,7,15,,,,
49,-,The Soup Dragons & Junior Reid,I'm Free,-,2,15,,,,
50,-,Coldplay,Clocks,-,14,12,,,,
51,-,Creed,My Sacrifice,-,51,1,,,,
52,-,Train,Drops of Jupiter,-,10,28,,,,
53,-,I Monster,Daydream In Blue (BBC Radio 2 Session),-,19,9,,,,
54,-,Supertramp,Give a Little Bit,-,32,4,,,,
55,-,Three Days Grace,World So Cold,-,24,2,,,,
56,-,Skillet,Legendary,-,20,5,,,,
57,down,Malaaz,El Soot Da 7a2ee2i,31,2,29,,,,
58,-,Crowded House,Fall At Your Feet (Early Version Rehearsal),-,19,3,,,,
59,-,The Waterboys,This Is the Sea,-,59,1,,,,
60,-,Daughtry,No Surprise,-,5,38,,,,
61,-,Snow Patrol,Spitting Games,-,13,6,,,,
62,-,Del Amitri,Nothing Ever Happens (Live 2014),-,22,3,,,,
63,-,The Darkness,I Believe in a Thing Called Love (Live),-,57,2,,,,
64,-,Confab 5,80,-,64,1,,,,
65,-,Christopher Cross,Ride Like the Wind,-,33,2,,,,
66,-,PERLAINE,19-75,-,66,1,,,,
67,-,Billy Joel,Movin' Out (Anthony's Song),-,20,6,,,,
68,-,The Mighty Wah!,"Talkin' Blues (Story of the Blues, Pt. 2)",-,67,2,,,,
69,-,The Bangles,Walk Like an Egyptian,-,27,1,,,,
70,-,Tom Petty & The Heartbreakers,Refugee (Live),-,26,1,,,,
