Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Get out of My House,-,1,3,,,,
2,-,Yes,Owner of a Lonely Heart,-,1,53,,,,
3,up,Ziad Adel,راحت يا خال,4,1,17,,,,
4,up,Kameen,في مكان,5,1,18,,,,
5,up,The Police,Wrapped Around Your Finger,7,1,65,,,,
6,up,Mary Hopkin,Those Were the Days,14,1,77,,,,
7,up,Matt Monro,All of a Sudden,12,1,61,,,,
8,up,Qazi Fazl Ullah,Ash Shams Tafsir Ul Quran,8,1,15,,,,
9,up,Twintail,Doko Made Mo Sora Wa Aoku,18,1,53,,,,
10,down,El Morabba3,Ma Indak Khabar,6,1,2,,,,
11,down,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),9,1,51,,,,
12,up,Malaaz,El Soot Da 7a2ee2i,22,2,77,,,,
13,-,Radio Mazboot,بتلوم عليا,-,1,60,,,,
14,-,alicedean,bride of the Christ,-,14,3,,,,
15,-,LINDA,LINDA,-,4,14,,,,
16,up,STARPLATINUM,Kosoof,23,3,17,,,,
17,-,Thin Lizzy,Massacre,-,17,4,,,,
18,-,The Style Council,You're the Best Thing,-,18,2,,,,
19,-,Eagles,Take It to the Limit,-,13,11,,,,
20,-,Cliff Richard,A Little In Love,-,20,9,,,,
21,-,Pretenders,Talk of the Town,-,21,1,,,,
22,-,Roy Orbison,In Dreams,-,19,3,,,,
23,-,Glaserbeam,Sermon On the Mount,-,23,1,,,,
24,-,Toploader,Dancing In the Moonlight,-,8,15,,,,
25,-,Dean Friedman,Lucky Stars,-,13,10,,,,
26,-,Dr. Hook,Sylvia's Mother,-,19,11,,,,
27,-,ブライアン・アダムス,Let's Make a Night to Remember,-,23,16,,,,
28,up,Noel Gallagher's High Flying Birds,It's a Beautiful World,33,21,4,,,,
29,-,Eagles,"Desperado (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,20,9,,,,
30,-,The Zombies,Time of the Season,-,30,3,,,,
31,-,Van Morrison,Have I Told You Lately,-,22,5,,,,
32,-,David Bowie,Can't Help Thinking About Me (Live),-,16,2,,,,
33,-,Bruce Springsteen,Born in the U.S.A.,-,8,9,,,,
34,-,Robbie Williams,Monsoon (Live at Knebworth),-,32,1,,,,
35,-,ZZ Top,Viva Las Vegas,-,27,3,,,,
36,-,Linda Ronstadt,Don't Know Much,-,21,6,,,,
37,up,Litany for the Departed,Insanity,48,20,2,,,,
38,up,Saintorment,Zerofy,51,20,6,,,,
