Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",2,1,37,,,,
2,-,El Morabba3,Ma Indak Khabar,-,1,6,,,,
3,-,Yes,Owner of a Lonely Heart,-,1,103,,,,
4,up,Matt Monro,All of a Sudden,5,1,115,,,,
5,up,four,Saturday,8,3,50,,,,
6,up,Radio Mazboot,لما تحس,9,1,87,,,,
7,up,V:28,Solid Structure Unknown,7,2,73,,,,
8,down,KOKONA,Unknown 15,3,2,19,,,,
9,up,Breed 77,Resurrection,21,6,20,,,,
10,-,24 Seven,فوق الصليب,-,10,23,,,,
11,-,Chaka Khan,Ain't Nobody,-,11,6,,,,
12,-,PROLETAR,Akhir Zaman,-,12,3,,,,
13,-,Rammstein,Du hast,-,13,4,,,,
14,-,Marvin Gaye,If This World Were Mine,-,13,1,,,,
15,-,Bruce Springsteen,Nightshift,-,15,39,,,,
16,up,Indochine,La vie est belle,32,4,20,,,,
17,-,The Human League,Open Your Heart,-,17,3,,,,
18,-,Bruce Springsteen,Hungry Heart,-,18,5,,,,
19,-,Eagles,Take It to the Limit,-,13,18,,,,
20,-,Electric Light Orchestra,The Diary of Horace Wimp,-,20,3,,,,
21,-,Eddie Cochran,C'mon Everybody,-,21,1,,,,
22,-,Blondie,Call Me,-,22,3,,,,
23,-,10cc,I'm Mandy Fly Me,-,19,3,,,,
24,-,Elvis Presley,Always On My Mind,-,24,7,,,,
25,-,Pat Benatar,Love Is a Battlefield,-,20,6,,,,
26,-,Bruce Springsteen,Born in the U.S.A.,-,8,11,,,,
27,-,REO Speedwagon,Time for Me to Fly,-,27,2,,,,
28,up,Stereophonics,Right Place Right Time,54,18,39,,,,
29,-,Frankie Miller,Darlin' (2011 Remaster),-,29,3,,,,
30,up,Big Star,I'm in Love With a Girl (Live),37,15,16,,,,
31,-,Poison,Every Rose Has It's Thorn,-,28,12,,,,
32,-,The Jam,That's Entertainment,-,27,4,,,,
33,-,Electric Light Orchestra,All Over the World,-,14,7,,,,
34,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live),-,29,7,,,,
35,-,The Style Council,You're the Best Thing,-,18,7,,,,
36,-,The Beatles,The Fool On the Hill,-,36,3,,,,
37,-,Elton John,High Flying Bird,-,34,3,,,,
38,up,Placebo,Meds (feat. Alison Mosshart),52,17,18,,,,
