Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,группа Сочи,Еб#н,8,1,10,,,,
2,-,Aerosmith,I Don't Want to Miss a Thing,-,2,1,,,,
3,-,Ozzy Osbourne,Crazy Train (Live),-,3,1,,,,
4,-,Michael Stanley,Since You've Been Gone (Live),-,1,13,,,,
5,-,Grateful Dead,Let It Grow (Live),-,1,7,,,,
6,-,Big Star,Thirteen,-,3,4,,,,
7,-,The Doors,The Unknown Soldier,-,1,4,,,,
8,up,Zero2,Um Dia Daqueles,16,8,2,,,,
9,up,Melvins,Let It All Be,11,1,16,,,,
10,-,four,Civic Girl,-,2,9,,,,
11,up,Genesis,One Man's Fool,14,1,20,,,,
12,-,Opeth,All Things Will Pass,-,12,1,,,,
13,-,Grateful Dead,"Let It Grow (Live in New Haven, CT)",-,4,6,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),17,12,2,,,,
15,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,1,,,,
16,-,Billy Joel,The River of Dreams,-,16,2,,,,
17,up,J. The Jay,Am I a dreamer,19,1,18,,,,
18,-,R.E.M.,Everybody Hurts,-,18,4,,,,
19,-,Billie,Honey to the B (Single Version),-,1,1,,,,
20,-,"10,000マニアックス",These Are Days,-,5,10,,,,
21,-,HY,366日,-,8,5,,,,
22,-,BACK-ON,ニブンノイチ,-,13,5,,,,
23,-,Disturbed,The Sound of Silence,-,19,1,,,,
24,-,Snow Patrol,Chasing Cars,-,2,1,,,,
25,-,Dire Straits,Sultans of Swing (Live),-,20,1,,,,
26,-,Electric Light Orchestra,Shine a Little Love,-,26,2,,,,
27,-,blink-182,I Miss You,-,27,1,,,,
28,up,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,43,14,2,,,,
29,up,Dave Matthews Band,American Baby,40,10,2,,,,
30,-,Poison,Every Rose Has Its Thorn,-,30,1,,,,
31,-,Tears for Fears,Mad World,-,31,1,,,,
32,-,Electric Light Orchestra,Shine a Little Love,-,24,1,,,,
33,-,David Bowie,Absolute Beginners (Full Length Version),-,33,1,,,,
34,-,Van Halen,Jump,-,34,1,,,,
35,-,魔力紅樂團,Makes Me Wonder,-,28,1,,,,
36,-,ONE OK ROCK,69,-,18,3,,,,
37,-,Daniel Bedingfield,Gotta Get Thru This (Acoustic Version),-,5,1,,,,
38,-,4 Non Blondes,What's Up?,-,37,2,,,,
39,-,Phoenix,1901,-,6,4,,,,
40,-,Spice Girls,Goodbye (Single Edit),-,40,1,,,,
41,-,Daughtry,No Surprise,-,5,1,,,,
42,-,Kentucky's Just Kentucky,Surfin' Bird (Trashmen Tribute),-,42,1,,,,
43,-,The Beautiful South,Everybody's Talkin',-,22,1,,,,
44,-,Pearl Jam,Who You Are,-,44,1,,,,
45,-,Electric Light Orchestra,Livin' Thing (2012 Version),-,45,1,,,,
46,-,Garbage,The World Is Not Enough,-,9,1,,,,
47,-,Chevelle,Closure,-,47,1,,,,
48,down,Kiborg,B B,6,1,11,,,,
49,-,Guns N' Roses,Sweet Child O' Mine,-,11,1,,,,
50,-,Brian May,Driven By You,-,15,1,,,,
51,-,Phil Collins,In the Air Tonight,-,13,1,,,,
52,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,1,,,,
53,-,UB40,(I Can't Help) Falling in Love With You,-,11,2,,,,
54,-,The Hu,Wolf Totem,-,22,1,,,,
55,-,Poison,Every Rose Has It's Thorn,-,33,1,,,,
56,-,Maroon 5,Wake Up Call (Live @ AOL Sessions),-,13,1,,,,
57,-,Tremonti,Dust,-,46,1,,,,
58,down,Dire Straits,Sultans of Swing,9,9,2,,,,
59,-,Nickelback,Rockstar,-,14,1,,,,
60,-,The Beatles,"If I Fell (Live at the BBC for ""Top Gear"" / 16th July, 1964)",-,60,1,,,,
61,-,Electric Light Orchestra,Showdown,-,26,2,,,,
62,-,The Rolling Stones,Wild Horses,-,49,1,,,,
63,-,The Rolling Stones,Jumpin' Jack Flash,-,63,1,,,,
64,-,Eagles,New Kid In Town,-,5,1,,,,
65,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You) [Alternate Mix],-,22,1,,,,
66,-,Bad English,When I See You Smile,-,16,4,,,,
67,-,Haircut 100,Love Plus One,-,41,1,,,,
68,down,Jeff Lynne's ELO,All My Love,58,6,6,,,,
69,-,Kate Bush,Wuthering Heights,-,8,1,,,,
70,-,Blue Swede,Hooked On a Feeling,-,25,1,,,,
