Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiborg,B B,24,1,8,,,,
2,-,Michael Stanley,Since You've Been Gone (Live),-,1,10,,,,
3,up,Big Star,Thirteen,5,3,2,,,,
4,down,Genesis,One Man's Fool,2,1,15,,,,
5,up,Three Days Grace,Break,15,5,3,,,,
6,-,Rule 22,10-26-02,-,1,3,,,,
7,up,four,Civic Girl,10,2,6,,,,
8,-,Beatsteaks,48/49,-,7,4,,,,
9,up,J. The Jay,Am I a dreamer,21,1,14,,,,
10,-,Pública,27 & 33,-,6,3,,,,
11,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,1,,,,
12,-,Queen,I Want To Break Free,-,7,1,,,,
13,-,Blutengel,Down On My Knees,-,8,3,,,,
14,down,"10,000 Maniacs",Candy Everybody Wants,12,3,9,,,,
15,down,Grateful Dead,Let It Grow (Live),6,1,4,,,,
16,down,Grateful Dead,"Let It Grow (Live in New Haven, CT)",9,4,5,,,,
17,-,Nirvana,Smells Like Teen Spirit,-,17,2,,,,
18,up,Yann Tiersen,Comptine d'un autre été l'après midi (Live),27,18,2,,,,
19,-,El Morabba3,Asheek,-,19,3,,,,
20,-,Pink Floyd,Shine On You Crazy Diamond (Live),-,20,3,,,,
21,-,Qarar Ezala,Qarar Ezala,-,5,2,,,,
22,-,El Morabba3,Laykoon,-,22,2,,,,
23,-,JadaL,Ess,-,23,1,,,,
24,up,Taht El Sefr,Amaly,28,24,2,,,,
25,-,Pink Floyd,Hey You,-,6,2,,,,
26,-,El Morabba3,Ciqara Qabel Ma Nqoom,-,5,3,,,,
27,-,El Morabba3,Ya Zein,-,9,2,,,,
28,up,Van Morrison,Have I Told You Lately,33,22,2,,,,
29,-,Bryan Adams,Heaven,-,19,2,,,,
30,-,Pink Floyd,Money (2011 Remastered Version),-,7,2,,,,
31,-,Breathe,Hands to Heaven,-,25,2,,,,
32,-,Queen,A Kind of Magic,-,30,2,,,,
33,-,Natalie Merchant,Carnival,-,26,2,,,,
34,-,The Rolling Stones,Angie (Live),-,34,1,,,,
35,-,Suzi Quatro,She's in Love with You,-,30,1,,,,
36,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,36,1,,,,
37,-,Thou Shall Kill,Thou Shall Kill,-,37,1,,,,
38,-,Def Leppard,When Love & Hate Collide,-,23,1,,,,
39,-,David Bowie,Heroes (Live),-,38,1,,,,
40,-,Bruce Hornsby & The Range,The Way It Is,-,15,1,,,,
41,-,Viparat Piengsuwan,Jump Jump,-,33,2,,,,
42,-,Cliff Richard,Miss You Nights,-,42,2,,,,
43,-,Dr. Hook,Better Love Next Time,-,28,1,,,,
44,-,R.E.M.,Everybody Hurts,-,18,3,,,,
45,-,The Moody Blues,Nights in White Satin (Live),-,29,2,,,,
46,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,46,1,,,,
47,-,Fleetwood Mac,You Make Loving Fun,-,31,1,,,,
48,down,Empirion,Narcotic Influence 1,29,23,3,,,,
49,-,AC/DC,Ballbreaker,-,49,1,,,,
50,-,Crazy Town,Butterfly,-,31,1,,,,
51,-,U2,Magnificent (Fred Falke Full Club Mix),-,4,3,,,,
52,-,Windhand,Halcyon,-,44,2,,,,
