Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Heart 'n' Soul,1,1,16,,,,
2,-,Yes,Owner of a Lonely Heart,-,1,58,,,,
3,up,Qazi Fazl Ullah,Ash Shams Tafsir Ul Quran,6,1,21,,,,
4,-,The Doobie Brothers,Easy,-,4,1,,,,
5,down,Ziad Adel,راحت يا خال,3,1,24,,,,
6,-,Eagles,Hotel California,-,1,59,,,,
7,up,Malaaz,El Soot Da 7a2ee2i,12,2,84,,,,
8,-,Genesis,In Too Deep,-,5,2,,,,
9,up,Mohamed Fadl,انا وحدي,11,1,5,,,,
10,-,The Police,Wrapped Around Your Finger,-,1,68,,,,
11,down,Kameen,في مكان,4,1,24,,,,
12,up,V:28,Solid Structure Unknown,21,2,29,,,,
13,-,Eagles,Hotel California (Live),-,6,12,,,,
14,down,Mary Hopkin,Those Were the Days,8,1,83,,,,
15,up,four,Civic Girl,20,2,57,,,,
16,-,Kato Hafez,غمض عينيك,-,3,37,,,,
17,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,24,,,,
18,-,Slipknot,The Dying Song (Time To Sing),-,18,1,,,,
19,-,Tom Petty & The Heartbreakers,I Won't Back Down (Live),-,19,2,,,,
20,-,키린지,口実,-,12,1,,,,
21,-,Rebel's Rest,God Rest Ye Merry Gentlemen,-,20,1,,,,
22,-,Cat Stevens,Lady d'Arbanville (Live),-,13,1,,,,
23,-,The Beatles,Golden Slumbers,-,23,1,,,,
24,-,Rock Destination Team,Create a Better Life,-,24,1,,,,
25,-,The Rolling Stones,Gimme Shelter (Live),-,23,2,,,,
26,-,Led Zeppelin,Bron-Yr-Aur Stomp (Live) [Remastered],-,26,1,,,,
27,-,ZZ Top,Viva Las Vegas,-,27,4,,,,
28,-,Frankie Valli,Can't Take My Eyes Off You,-,13,14,,,,
29,-,Art Garfunkel,Bright Eyes,-,29,3,,,,
30,-,Alice Cooper,Teenage Lament '74,-,30,1,,,,
31,-,U2,With or Without You,-,8,5,,,,
32,-,Rod Stewart,Tonight's the Night (Live),-,9,5,,,,
33,-,Queenloverboy,Good Old-Fashioned Loverboy,-,33,1,,,,
34,-,Bryan Adams,These Are The Moments That Make Up My Life,-,6,10,,,,
35,-,Robbie Williams,Monsoon (Live at Knebworth),-,32,3,,,,
36,-,Bruce Springsteen,The River,-,12,6,,,,
