Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T. Rex,Hot Love (Radio Broadcast Version),1,1,12,,,,
2,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",3,1,9,,,,
3,-,Broadcast,Heart 'n' Soul,-,1,9,,,,
4,-,Broadcast,Get out of My House,-,1,2,,,,
5,down,DokDok edoctor.Loza,اكتر من السكوت,4,2,9,,,,
6,up,Cutting Crew,(I Just) Died in Your Arms Tonight,6,1,22,,,,
7,up,Twintail,Doko Made Mo Sora Wa Aoku,14,1,49,,,,
8,up,Radio Mazboot,لما تحس,20,1,25,,,,
9,up,Kato Hafez,غمض عينيك,19,3,30,,,,
10,down,Ziad Adel,راحت يا خال,9,1,13,,,,
11,-,Yes,Owner of a Lonely Heart,-,1,50,,,,
12,down,Hint & Daunik Lazro,Diagonal,7,6,5,,,,
13,-,The Police,Wrapped Around Your Finger,-,1,62,,,,
14,-,DJ Tom & 3+1,Outro Alguém,-,10,3,,,,
15,down,Radio Mazboot,بتلوم عليا,11,1,58,,,,
16,-,Metallica,Master of Puppets (Live),-,16,2,,,,
17,-,Cat Stevens,Wild World,-,2,28,,,,
18,down,STARPLATINUM,Kosoof,13,3,14,,,,
19,-,four,I Am,-,4,9,,,,
20,-,four,Civic Girl,-,2,50,,,,
21,-,Evans Blue,Cold (But I'm Still Here) [Single Version],-,10,5,,,,
22,-,Sahara orm,حكاية روح,-,1,33,,,,
23,-,Ghaliaa,شو بدك,-,2,21,,,,
24,down,Malaaz,El Soot Da 7a2ee2i,16,2,73,,,,
25,down,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,23,11,5,,,,
26,-,Dire Straits,Sultans of Swing,-,9,12,,,,
27,-,Saintorment,Zerofy,-,20,2,,,,
28,-,AKIVA,10:59,-,28,2,,,,
29,-,'63 Burnout,'63 Burnout,-,25,3,,,,
30,-,Floaters,Float On,-,29,9,,,,
31,-,Bob Dylan,Talkin' New York,-,31,2,,,,
32,-,Queen,Impromptu (Live At Wembley Stadium / July 1986),-,32,1,,,,
33,-,Van Morrison,Too Late,-,21,8,,,,
34,-,Stereophonics,Right Place Right Time,-,18,7,,,,
35,-,Ed Sheeran,Candle In the Wind (2018 Version),-,18,14,,,,
36,-,Bryan Adams,Cloud Number Nine,-,36,3,,,,
37,up,Bryan Adams,These Are The Moments That Make Up My Life,44,6,6,,,,
38,-,The Police,Walking on the Moon,-,38,1,,,,
39,-,Elton John,Little Jeannie,-,25,1,,,,
40,-,Maroon 5,This Love,-,40,1,,,,
41,-,Styx,Babe,-,32,2,,,,
42,-,Elvis Costello & The Attractions,"Radio, Radio (Live)",-,24,1,,,,
43,-,Europe,Carrie (Single Version),-,21,2,,,,
44,-,Miami Sound Machine,Bad Boy,-,44,4,,,,
45,-,Roy Orbison,In Dreams,-,19,2,,,,
46,-,Bon Jovi,Something For the Pain (Live In Melbourne/1995),-,19,1,,,,
47,-,The Proclaimers,Sunshine On Leith,-,25,2,,,,
48,-,Liverpool Express,Every Man Must Have a Dream,-,19,8,,,,
49,-,The Beatles,Please Please Me,-,40,1,,,,
50,-,Joan Armatrading,Love and Affection,-,23,2,,,,
