Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Heart 'n' Soul,-,1,10,,,,
2,up,T. Rex,Hot Love (Radio Broadcast Version),2,1,15,,,,
3,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,24,,,,
4,up,Ziad Adel,راحت يا خال,5,1,16,,,,
5,down,Kameen,في مكان,4,1,17,,,,
6,-,El Morabba3,Ma Indak Khabar,-,1,1,,,,
7,-,The Police,Wrapped Around Your Finger,-,1,64,,,,
8,down,Qazi Fazl Ullah,Ash Shams Tafsir Ul Quran,3,1,14,,,,
9,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),15,1,50,,,,
10,-,Elvis Presley,Can't Help Falling In Love,-,10,1,,,,
11,-,Eagles,Hotel California,-,1,54,,,,
12,down,Matt Monro,All of a Sudden,10,1,60,,,,
13,-,Evans Blue,Cold (But I'm Still Here) [Single Version],-,10,7,,,,
14,down,Mary Hopkin,Those Were the Days,11,1,76,,,,
15,-,The Police,Wrapped Around Your Finger,-,1,42,,,,
16,up,Cat Stevens,Wild World,34,2,30,,,,
17,up,Sahara orm,حكاية روح,24,1,35,,,,
18,down,Twintail,Doko Made Mo Sora Wa Aoku,8,1,52,,,,
19,-,Karen O,Hideaway (Live),-,19,1,,,,
20,down,four,Civic Girl,14,2,52,,,,
21,up,Radio Mazboot,لما تحس,21,1,28,,,,
22,down,Malaaz,El Soot Da 7a2ee2i,19,2,76,,,,
23,down,STARPLATINUM,Kosoof,13,3,16,,,,
24,down,Kato Hafez,غمض عينيك,20,3,32,,,,
25,-,24 Seven,جيلنا,-,8,12,,,,
26,up,Boz Scaggs,Hercules (Live),27,22,3,,,,
27,-,Cliff Richard,She's So Beautiful (2000 Remastered Version),-,27,1,,,,
28,-,Cheap Trick,"Ain't That a Shame (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,28,1,,,,
29,-,Roy Orbison,A Love So Beautiful,-,26,2,,,,
30,-,Joe Walsh,Rocky Mountain Way,-,30,1,,,,
31,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,25,3,,,,
32,-,The Proclaimers,Letter from America (Acoustic Version),-,32,1,,,,
33,-,Noel Gallagher's High Flying Birds,It's a Beautiful World,-,21,3,,,,
34,-,Bad Company,Can't Get Enough,-,1,2,,,,
35,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,35,2,,,,
36,-,Crowded House,Don't Dream It's Over,-,3,11,,,,
37,-,Journey,Separate Ways (Worlds Apart),-,22,3,,,,
38,-,Jennifer Rush,The Power of Love,-,16,10,,,,
39,-,Steely Dan,Reelin' in the Years,-,20,1,,,,
40,-,David Bowie,Rebel Rebel (Live),-,40,1,,,,
41,down,Chicago,You're the Inspiration,31,30,9,,,,
42,-,Joan Armatrading,Love and Affection,-,23,3,,,,
43,down,Bryan Adams,These Are The Moments That Make Up My Life,39,6,8,,,,
44,-,Elvis Costello & The Attractions,Good Year for the Roses,-,34,2,,,,
45,-,Joe Walsh,A Life of Illusion,-,15,4,,,,
46,-,Poison,Every Rose Has It's Thorn,-,28,8,,,,
47,-,David Bowie,Rebel Rebel,-,47,2,,,,
48,-,Litany for the Departed,Insanity,-,20,1,,,,
49,-,080,La Llei del Plaer,-,18,1,,,,
50,-,Confab 5,79,-,50,1,,,,
51,down,Saintorment,Zerofy,49,20,5,,,,
