Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radio Mazboot,لما تحس,11,1,2,,,,
2,-,Sting,Desert Rose,-,2,28,,,,
3,down,Matt Monro,All of a Sudden,2,1,33,,,,
4,down,The Police,Wrapped Around Your Finger,3,1,37,,,,
5,up,Mary Hopkin,Those Were the Days,7,1,42,,,,
6,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,23,,,,
7,-,The Police,Wrapped Around Your Finger,-,1,28,,,,
8,-,Cat Stevens,Wild World,-,2,24,,,,
9,-,Malik Bishti,أنا منك,-,1,8,,,,
10,up,Radio Mazboot,بتلوم عليا,10,1,26,,,,
11,up,Taib K,Josie,17,9,19,,,,
12,up,Mostafa El Tagy,Malish Gherak,16,4,21,,,,
13,up,Better Life,Ana Fe Entezarak,15,2,16,,,,
14,down,Sahara orm,كده كفايه,9,1,10,,,,
15,-,The Tragically Hip,"Scared (Edmonton, AB - 9/27/02)",-,15,1,,,,
16,up,Malaaz,El Soot Da 7a2ee2i,18,2,41,,,,
17,-,Radio Mazboot,حب شغلك,-,17,1,,,,
18,-,Aires,Ж. н. в.,-,18,1,,,,
19,-,Adam Lempel,Bible,-,13,3,,,,
20,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,13,6,,,,
21,-,Elton John,A Good Heart,-,21,4,,,,
22,-,Jeff Lynne's ELO,Livin' Thing (Live at Wembley Stadium),-,22,1,,,,
23,-,Paul McCartney & Wings,Medicine Jar (Live),-,23,1,,,,
24,-,U2,Where the Streets Have No Name,-,19,3,,,,
25,-,Elton John,Step Into Christmas,-,25,1,,,,
26,-,The Angels,What the Hell,-,26,1,,,,
27,-,Supertramp,From Now On (Live At Wembley - 1979),-,22,2,,,,
28,-,America,Ventura Highway,-,28,2,,,,
29,-,The Moody Blues,Nights in White Satin (Live),-,29,7,,,,
30,-,Sheryl Crow,Alone in the Dark,-,12,7,,,,
