Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,12,,,,
2,up,Ziad Adel,راحت يا خال,3,1,30,,,,
3,up,four,Civic Girl,9,2,63,,,,
4,up,Matt Monro,All of a Sudden,4,1,70,,,,
5,up,Malaaz,El Soot Da 7a2ee2i,7,2,90,,,,
6,up,STARPLATINUM,Kosoof,16,3,25,,,,
7,-,Sahara orm,حكاية روح,-,1,39,,,,
8,-,Ghaliaa,شو بدك,-,2,25,,,,
9,down,Kameen,في مكان,5,1,29,,,,
10,-,Radio Mazboot,في شئ جاي,-,5,7,,,,
11,down,Mary Hopkin,Those Were the Days,10,1,88,,,,
12,up,Eagles,Hotel California,13,1,65,,,,
13,down,Cat Stevens,Wild World,8,2,34,,,,
14,up,V:28,Solid Structure Unknown,15,2,33,,,,
15,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,59,,,,
16,-,Cachomostro,Wild World (Cat Stevens),-,9,2,,,,
17,down,DJ Tom & 3+1,Outro Alguém,12,10,11,,,,
18,-,Twintail,Doko Made Mo Sora Wa Aoku,-,1,60,,,,
19,down,Kato Hafez,غمض عينيك,17,3,42,,,,
20,down,Radio Mazboot,لما تحس,2,1,39,,,,
21,-,Radio Mazboot,بتلوم عليا,-,1,66,,,,
22,up,Cat Stevens,Lady d'Arbanville (Live),42,13,3,,,,
23,-,080,La Llei del Plaer,-,18,4,,,,
24,-,Frankie Valli,Can't Take My Eyes Off You,-,13,17,,,,
25,-,Scorpions,Still Loving You,-,13,19,,,,
26,-,Dire Straits,Sultans of Swing,-,9,15,,,,
27,-,Journey,Separate Ways (Worlds Apart),-,24,8,,,,
28,-,Cheap Trick,Lookout (Live At Budokan: The Complete Concert),-,19,3,,,,
29,-,The Doors,Introduction (Live at the Isle of Wight Festival 1970),-,23,2,,,,
30,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,30,3,,,,
31,-,Air Supply,All Out of Love,-,26,1,,,,
32,-,The Rolling Stones,Ruby Tuesday,-,23,2,,,,
33,-,Tom Petty & The Heartbreakers,What Are You Doin' In My Life?,-,33,3,,,,
34,-,Dr. Hook,Sylvia's Mother,-,19,12,,,,
35,-,Chicago,If You Leave Me Now,-,9,15,,,,
36,-,England Dan & John Ford Coley,Love Is the Answer,-,25,8,,,,
37,-,Foreigner,Waiting for a Girl Like You,-,17,2,,,,
38,-,U2,With or Without You,-,8,7,,,,
39,-,Electric Light Orchestra,Don't Bring Me Down,-,25,1,,,,
40,-,The Walker Brothers,Make It Easy On Yourself,-,24,5,,,,
41,-,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),-,17,5,,,,
42,-,Lisa Stansfield,All Around the World,-,28,1,,,,
43,-,The Traveling Wilburys,End of the Line,-,28,3,,,,
44,-,Sweet,Hell Raiser,-,41,2,,,,
45,-,Tom Petty & The Heartbreakers,Carol (Live),-,40,15,,,,
46,-,Train,Drops of Jupiter,-,10,35,,,,
