Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Heart 'n' Soul,5,1,45,,,,
2,-,Yes,Owner of a Lonely Heart,-,1,87,,,,
3,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",6,1,30,,,,
4,up,Ziad Adel,راحت يا خال,7,1,71,,,,
5,-,Matt Monro,All of a Sudden,-,1,99,,,,
6,up,Better Life Kids,Ha'olak Ser  هقولك سر,14,1,35,,,,
7,up,وعد البحري,ماتعلمت,8,2,24,,,,
8,up,The Police,Wrapped Around Your Finger,10,1,99,,,,
9,up,Kato Hafez,غمض عينيك,24,3,68,,,,
10,-,Lyra,Report 2,-,10,1,,,,
11,up,Beard,Bos Bos Bos,17,3,15,,,,
12,-,Radio Mazboot,بتلوم عليا,-,1,89,,,,
13,-,CKY,Unknown Enemy,-,6,9,,,,
14,-,DJ Tom & 3+1,Outro Alguém,-,10,12,,,,
15,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,36,,,,
16,down,four,Civic Girl,13,2,81,,,,
17,-,Garbage,I Think I'm Paranoid (2018 - Remaster),-,17,1,,,,
18,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,82,,,,
19,down,Sahara orm,حكاية روح,9,1,47,,,,
20,down,Destroyer Zoo,09-09-09,16,14,6,,,,
21,-,Mansion Harlots,You Make It As Hard As You Want It To Be,-,11,8,,,,
22,-,New Lease,07,-,12,2,,,,
23,-,CavemanFilms,Flee for Your Life,-,14,5,,,,
24,down,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,18,11,41,,,,
25,-,Daniel Bedingfield,If You're Not the One,-,24,3,,,,
26,-,The Doors,Riders On The Storm,-,24,1,,,,
27,-,Cat Stevens,Wild World,-,2,39,,,,
28,-,The Pussycat Dolls,Don't Cha,-,13,3,,,,
29,up,Serious Festival,Science Fiction,31,24,6,,,,
30,up,BFI,Intro,38,24,10,,,,
31,-,Better Life,Ama Anta Ya Rabby Sayedy,-,17,11,,,,
32,up,080,La Llei del Plaer,35,18,22,,,,
33,-,Amoklauf,Of Saints and Sinners,-,23,9,,,,
34,up,Papa Razzi and The Photogs,Dave Jannetta Is a Great Film Director,43,34,3,,,,
35,-,Debbie Harry,French Kissin' in the USA,-,34,3,,,,
36,-,Eric Carmen,No Hard Feelings (Remastered),-,29,4,,,,
37,-,Bryan Adams,These Are The Moments That Make Up My Life,-,6,35,,,,
38,-,Manfred Mann,My Name Is Jack,-,38,1,,,,
39,-,The Beatles,"Hello, Goodbye",-,31,3,,,,
40,-,Leo Sayer,I Can't Stop Loving You (Though I Try),-,19,6,,,,
41,-,Elton John,This Song Has No Title,-,41,1,,,,
42,down,Bruce Springsteen,Nightshift,34,15,25,,,,
43,-,George Harrison,Something (Live At Madison Square Garden),-,27,1,,,,
44,-,Roy Orbison,It's Over,-,24,5,,,,
45,-,Daryl Hall & John Oates,She's Gone,-,45,1,,,,
46,-,Bee Gees,Run To Me,-,29,4,,,,
47,-,Roy Orbison,A Love So Beautiful,-,26,7,,,,
48,-,Fleetwood Mac,Big Love,-,35,3,,,,
49,-,Cheap Trick,I Want You,-,49,2,,,,
50,-,Cliff Richard,The Young Ones (Live),-,49,1,,,,
51,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,51,1,,,,
52,-,Robin Beck,First Time,-,26,7,,,,
53,-,The Rolling Stones,Start Me Up,-,25,4,,,,
54,-,Chicago,You're the Inspiration,-,30,10,,,,
55,-,Del Shannon,Hey Little Girl,-,55,1,,,,
56,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,34,3,,,,
57,-,Guns N' Roses,Sweet Child O' Mine,-,11,16,,,,
58,-,Cliff Richard,My Pretty One,-,26,7,,,,
59,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,11,,,,
60,-,The Style Council,You're the Best Thing,-,18,5,,,,
61,-,Van Morrison & Bobby Womack,Some Peace of Mind,-,25,4,,,,
62,-,Squeeze,Cool for Cats,-,41,2,,,,
63,-,Elvis Costello & The Attractions,"Radio, Radio (Live)",-,63,1,,,,
64,-,107,Soldiers,-,64,1,,,,
