Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Victor Manuelle,Qué Habría Sido de Mí,-,1,1,,,,
2,-,Ghaliaa,شو بدك,-,2,3,,,,
3,-,Twintail,Doko Made Mo Sora Wa Aoku,-,1,24,,,,
4,up,Radio Mazboot,بتلوم عليا,11,1,8,,,,
5,-,The Police,Wrapped Around Your Finger,-,1,21,,,,
6,-,The Police,Wrapped Around Your Finger,-,1,27,,,,
7,-,Unknowns,She's In Another World,-,1,15,,,,
8,down,Matt Monro,All of a Sudden,7,1,21,,,,
9,-,Joe Satriani,"Always With Me, Always With You (Live)",-,9,1,,,,
10,-,U2,Unknown Caller,-,2,6,,,,
11,-,P.O.D.,Masterpiece Conspiracy,-,5,6,,,,
12,-,ONE OK ROCK,Take What You Want (feat. 5 Seconds of Summer),-,4,7,,,,
13,-,The Doors,The Unknown Soldier,-,1,25,,,,
14,-,V:28,Solid Structure Unknown,-,2,14,,,,
15,-,Malaaz,El Soot Da 7a2ee2i,-,2,24,,,,
16,up,Taib K,Josie,23,9,7,,,,
17,-,Evanescence,Bring Me To Life,-,12,12,,,,
18,-,ZZ Top,Gimme All Your Lovin',-,18,10,,,,
19,-,U2,Where the Streets Have No Name,-,19,2,,,,
20,down,"10,000マニアックス",These Are Days,9,5,25,,,,
21,-,Queen,Under Pressure (feat. David Bowie),-,21,3,,,,
22,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,16,2,,,,
23,-,Chris Isaak,Wicked Game,-,16,1,,,,
24,-,Talking Heads,And She Was (Extended Mix),-,17,1,,,,
25,-,Queen,I Want It All,-,17,3,,,,
26,-,Kylie Minogue & Robbie Williams,Kids,-,13,4,,,,
27,down,Mostafa El Tagy,Malish Gherak,17,4,10,,,,
28,down,Better Life,Ana Fe Entezarak,18,2,2,,,,
29,-,The Fray,You Found Me,-,6,13,,,,
30,-,Roy Orbison,I Drove All Night,-,17,4,,,,
31,-,Don Broco,One True Prince,-,31,1,,,,
32,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,7,,,,
33,-,Toto,Rosanna,-,18,3,,,,
34,-,Lenny Kravitz,5 More Days 'Til Summer,-,18,21,,,,
35,-,Eagles,Take It Easy,-,14,5,,,,
36,-,Kid Rock,All Summer Long,-,8,15,,,,
37,-,The Police,Every Breath You Take,-,19,9,,,,
38,-,Whitesnake,Is This Love,-,26,2,,,,
39,-,The Waterboys,The Return of Pan,-,23,6,,,,
40,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,13,3,,,,
41,-,Scorpions,Send Me an Angel (Live),-,28,5,,,,
42,-,Genesis,Invisible Touch,-,11,2,,,,
43,-,Queen,It's a Hard Life,-,43,1,,,,
44,-,Snow Patrol,Chasing Cars,-,2,17,,,,
45,-,Meat Loaf,Rock and Roll Dreams Come Through,-,1,4,,,,
46,-,Creed,One Last Breath (Radio Version),-,46,2,,,,
47,-,Myles Kennedy,The Ides of March,-,47,2,,,,
48,-,Spin Doctors,Two Princes,-,7,8,,,,
49,-,Starship,We Built This City,-,16,2,,,,
50,-,Daughtry,Feels Like Tonight,-,12,7,,,,
51,-,Snow Patrol,Spitting Games,-,13,5,,,,
52,-,Billie Piper,Day and Night,-,10,7,,,,
53,-,Haircut 100,Fantastic Day,-,29,3,,,,
54,-,The Rolling Stones,Emotional Rescue,-,17,1,,,,
