Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sahara orm,حكاية روح,4,1,3,,,,
2,-,Yes,Owner of a Lonely Heart,-,1,19,,,,
3,down,The Police,Wrapped Around Your Finger,1,1,23,,,,
4,down,Eagles,Hotel California,2,1,13,,,,
5,-,Twintail,Doko Made Mo Sora Wa Aoku,-,1,20,,,,
6,-,Matchbox Twenty,3Am,-,2,16,,,,
7,up,hussamo,وينك عن عيني غايب,10,1,3,,,,
8,-,Radio Mazboot,بتلوم عليا,-,1,2,,,,
9,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],3,1,11,,,,
10,up,four,Civic Girl,14,2,31,,,,
11,down,The Police,Wrapped Around Your Finger,6,1,18,,,,
12,-,Yes,Owner of a Lonely Heart,-,3,12,,,,
13,-,ONE OK ROCK,Take What You Want (feat. 5 Seconds of Summer),-,4,5,,,,
14,-,Metallica,One (Remastered),-,8,1,,,,
15,-,Led Zeppelin,Heartbreaker,-,15,2,,,,
16,-,"10,000マニアックス",These Are Days,-,5,23,,,,
17,-,Nickelback,Rockstar,-,14,24,,,,
18,up,Lenny Kravitz,5 More Days 'Til Summer,38,18,18,,,,
19,-,The Fray,How to Save a Life,-,1,17,,,,
20,down,Mostafa El Tagy,Malish Gherak,12,4,4,,,,
21,-,Bon Jovi,When We Were Us,-,6,14,,,,
22,-,Breaking Benjamin,The Diary of Jane,-,8,19,,,,
23,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,23,7,,,,
24,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,14,,,,
25,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,4,,,,
26,-,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],-,8,17,,,,
27,-,Santana,Smooth (feat. Rob Thomas),-,3,19,,,,
28,-,Texas,Getaway (Acoustic Version),-,11,5,,,,
29,-,Fun Boy Three & The Specials,Ghost Town (Chemical Submission Mix),-,17,5,,,,
30,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,8,8,,,,
31,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,11,13,,,,
32,-,The Farm,Groovy Train (Live),-,12,9,,,,
33,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,14,21,,,,
34,-,ジョン・レノン,Nobody Told Me (Ultimate Mix),-,34,1,,,,
35,-,Huey Lewis & The News,Power of Love (Live),-,35,1,,,,
36,-,Queen,I Want To Break Free,-,7,13,,,,
37,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,2,18,,,,
38,down,Bruce Springsteen,Dancing In the Dark,29,2,7,,,,
39,-,The Police,Don't Stand so Close to Me,-,13,5,,,,
40,-,Gnarls Barkley,Crazy,-,12,4,,,,
41,-,Trivium,The Defiant,-,41,2,,,,
42,-,Guns N' Roses,Don't Cry (Original),-,41,2,,,,
43,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,22,2,,,,
44,-,Chris Isaak,Blue Hotel,-,12,3,,,,
45,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,34,3,,,,
46,-,魔力紅樂團,Won't Go Home Without You,-,4,18,,,,
47,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,19,4,,,,
48,-,Atomic Kitten,Be With You (Radio Version),-,15,4,,,,
49,up,Breed 77,Resurrection,53,6,7,,,,
