Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police,Wrapped Around Your Finger,-,1,38,,,,
2,up,Malik Bishti,أنا منك,3,1,10,,,,
3,-,adam nabeel,ليه أنا؟,-,1,1,,,,
4,up,Kato Hafez,غمض عينيك,10,3,2,,,,
5,-,Eagles,Hotel California,-,1,29,,,,
6,down,Yes,Owner of a Lonely Heart,1,1,33,,,,
7,-,Sahara orm,كده كفايه,-,1,11,,,,
8,-,four,The Last Thing I'll Say to You (i'm Sorry),-,1,2,,,,
9,-,V:28,Solid Structure Unknown,-,2,17,,,,
10,-,Unknowns,She's In Another World,-,1,18,,,,
11,-,Matt Monro,All of a Sudden,-,1,34,,,,
12,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,24,,,,
13,down,Sting,Desert Rose,7,2,30,,,,
14,down,The Zombies,Bunny Lake Promo Spot (Come On Time),4,4,2,,,,
15,-,The Police,The Bed's Too Big Without You,-,15,1,,,,
16,-,Nagwan,زعلانة من نفسي,-,1,7,,,,
17,-,Ghaliaa,شو بدك,-,2,7,,,,
18,-,Mansion Harlots,You Make It As Hard As You Want It To Be,-,11,2,,,,
19,down,Mp3,De Noche Vienes,9,2,27,,,,
20,-,Radio Mazboot,بتلوم عليا,-,1,27,,,,
21,down,Mostafa El Tagy,Malish Gherak,11,4,23,,,,
22,down,Malaaz,El Soot Da 7a2ee2i,8,2,43,,,,
23,-,Al-Namrood,Fe Al Diaji,-,23,1,,,,
24,-,Dire Straits,Sultans of Swing,-,9,6,,,,
