Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matt Monro,All of a Sudden,-,1,29,,,,
2,down,Yes,Owner of a Lonely Heart,1,1,30,,,,
3,-,The Police,Wrapped Around Your Finger,-,1,33,,,,
4,-,Yes,Owner of a Lonely Heart,-,3,19,,,,
5,down,Mary Hopkin,Those Were the Days,2,1,39,,,,
6,-,Unknowns,She's In Another World,-,1,16,,,,
7,up,Radio Mazboot,بتلوم عليا,8,1,21,,,,
8,-,V:28,Solid Structure Unknown,-,2,16,,,,
9,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],4,1,17,,,,
10,up,Sahara orm,كده كفايه,14,1,5,,,,
11,up,Mostafa El Tagy,Malish Gherak,13,4,17,,,,
12,-,24 Seven,جيلنا,-,8,5,,,,
13,down,Mp3,De Noche Vienes,12,2,23,,,,
14,up,Taib K,Josie,28,9,15,,,,
15,-,Caprice,The Ark of the Covenant,-,15,1,,,,
16,-,Mahmoud El Esseily,Tamtheleya,-,1,13,,,,
17,up,Microstoria,16:9,22,12,6,,,,
18,up,Malaaz,El Soot Da 7a2ee2i,33,2,36,,,,
19,-,Malik Bishti,أنا منك,-,1,6,,,,
20,-,Mott the Hoople,All the Way from Memphis (Live),-,20,1,,,,
21,-,Van Morrison,Too Late,-,21,4,,,,
22,-,James Taylor,You've Got a Friend,-,22,1,,,,
23,-,Bob Dylan,The Times They Are A-Changin',-,23,1,,,,
24,-,Electric Light Orchestra,It Really Doesn't Matter,-,24,2,,,,
25,-,Supertramp,From Now On (Live At Wembley - 1979),-,22,1,,,,
26,-,Tom Petty & The Heartbreakers,Refugee (Live),-,26,2,,,,
27,-,The Lightning Seeds,Change,-,27,1,,,,
28,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,8,,,,
29,-,Thin Lizzy,Warriors,-,29,1,,,,
30,-,James Blunt,You're Beautiful,-,29,10,,,,
31,-,Electric Light Orchestra,Showdown,-,26,4,,,,
32,-,Ed Sheeran,Candle In the Wind (2018 Version),-,18,11,,,,
33,-,John Waite,Missing You,-,33,1,,,,
34,-,The Who,Smash the Mirror (Live At Leeds/1970),-,23,2,,,,
35,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,39,13,4,,,,
36,-,The Rolling Stones,Wild Horses (Live),-,36,1,,,,
37,-,Bruce Springsteen,Hungry Heart,-,19,2,,,,
