Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",1,1,38,,,,
2,up,El Morabba3,Ma Indak Khabar,2,1,7,,,,
3,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,99,,,,
4,-,The Police,Wrapped Around Your Finger,-,1,116,,,,
5,up,KOKONA,Unknown 15,8,2,20,,,,
6,down,Yes,Owner of a Lonely Heart,3,1,104,,,,
7,down,Matt Monro,All of a Sudden,4,1,116,,,,
8,-,Mary Hopkin,Those Were the Days,-,1,131,,,,
9,-,Sting,Desert Rose,-,2,85,,,,
10,-,Billy Joel,New York State of Mind,-,10,1,,,,
11,-,Josh Woodward,Dizzy Spells,-,11,1,,,,
12,down,V:28,Solid Structure Unknown,7,2,74,,,,
13,down,Breed 77,Resurrection,9,6,21,,,,
14,-,24 Seven,المحال,-,9,22,,,,
15,-,The Pussycat Dolls,Don't Cha,-,13,7,,,,
16,-,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,-,11,51,,,,
17,-,Lenny Kravitz,Believe In Me,-,3,16,,,,
18,-,CANA,Fe,-,18,5,,,,
19,-,Patrick Yandall,Dr. Smoothe,-,16,1,,,,
20,-,Jimi Sobara,Fallen Angels,-,20,1,,,,
21,-,Van Halen,Jump,-,21,2,,,,
22,-,Bryan Adams,Don't Even Try,-,22,2,,,,
23,-,Noel Gallagher's High Flying Birds,Easy Now,-,23,4,,,,
24,-,Linda Ronstadt,Don't Know Much,-,21,14,,,,
25,-,Roy Orbison,I Drove All Night,-,17,15,,,,
26,-,Eric Clapton,Swing Low Sweet Chariot,-,21,4,,,,
27,-,Phil Collins,Against All Odds (Demo),-,27,13,,,,
28,-,Bruce Springsteen,Thunder Road,-,27,6,,,,
29,-,Electric Light Orchestra,Turn to Stone,-,16,5,,,,
30,down,Indochine,La vie est belle,16,4,21,,,,
31,-,Roy Orbison,In Dreams,-,19,12,,,,
32,-,Joe Walsh,Rocky Mountain Way,-,30,2,,,,
33,-,Dr. Hook,Sexy Eyes (Remastered),-,25,10,,,,
34,-,Patti Smith,Because the Night,-,34,5,,,,
35,-,Rendezvous Park,Ascension (2008 Acoustic Demo),-,35,1,,,,
36,down,Bruce Springsteen,Nightshift,15,15,40,,,,
37,-,Meat Loaf,It's All Coming Back to Me Now (Live),-,19,11,,,,
38,-,T. Rex,Metal Guru,-,38,1,,,,
39,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,39,1,,,,
40,down,Big Star,I'm in Love With a Girl (Live),30,15,17,,,,
41,down,Placebo,Meds (feat. Alison Mosshart),38,17,19,,,,
