Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,"The Hands That Built America (Theme from ""Gangs of New York"")",-,1,1,,,,
2,up,Grateful Dead,Let It Grow (Live),12,1,6,,,,
3,up,"10,000 Maniacs",Candy Everybody Wants,8,3,11,,,,
4,-,Mahmoud El Esseily,Tamtheleya,-,1,2,,,,
5,down,Melvins,Let It All Be,4,1,14,,,,
6,down,группа Сочи,Еб#н,1,1,8,,,,
7,-,Ten'1,Breathe,-,7,1,,,,
8,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,8,1,,,,
9,up,Eleven,Unknown Season (Acoustic Version),14,4,14,,,,
10,down,Genesis,One Man's Fool,6,1,18,,,,
11,-,AC/DC,Highway to Hell,-,11,1,,,,
12,-,Duman,Senden Daha Güzel,-,1,1,,,,
13,-,four,Civic Girl,-,2,8,,,,
14,down,"10,000 Maniacs",Because the Night (Live),11,6,6,,,,
15,-,Crowded House,Don't Dream It's Over,-,3,1,,,,
16,-,Lisa Loeb,Stay (I Missed You),-,16,1,,,,
17,-,J. The Jay,Am I a dreamer,-,1,16,,,,
18,-,Kylie Minogue,All the Lovers,-,18,1,,,,
19,-,Phoenix,1901,-,6,3,,,,
20,down,Cat Stevens,Wild World,18,2,5,,,,
21,up,Laura Potter,St Athanasius,21,21,4,,,,
22,-,AcatoniA,Бег к себе,-,19,2,,,,
23,-,Def Leppard,When Love & Hate Collide,-,23,2,,,,
24,-,Eagles,Hotel California,-,1,1,,,,
25,-,Electric Light Orchestra,Confusion,-,25,1,,,,
26,-,Electric Light Orchestra,Showdown,-,26,1,,,,
27,up,Richard Marx,Right Here Waiting,49,27,2,,,,
28,-,No Doubt,Don't Speak,-,14,1,,,,
29,-,Heart,All I Wanna Do Is Make Love to You,-,26,1,,,,
30,-,Pink Floyd,Money (Live),-,30,1,,,,
31,-,The Animals,We Gotta Get Out of This Place (Live),-,31,1,,,,
32,-,Genesis,Throwing It All Away,-,32,1,,,,
33,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,33,2,,,,
34,-,Elvis Costello & The Attractions,Good Year for the Roses,-,34,1,,,,
35,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,35,1,,,,
36,-,Dean Friedman,Lucky Stars,-,13,4,,,,
37,-,Cliff Richard,My Pretty One,-,26,1,,,,
38,-,David Bowie,Heroes (Live),-,38,2,,,,
