Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Qazi Fazl Ullah,Ash Shams Tafsir Ul Quran,-,1,9,,,,
2,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,26,,,,
3,-,four,Saturday,-,3,20,,,,
4,down,DokDok edoctor.Loza,اكتر من السكوت,2,2,2,,,,
5,-,four,Civic Girl,-,2,46,,,,
6,up,Mary Hopkin,Those Were the Days,6,1,68,,,,
7,down,Cutting Crew,(I Just) Died in Your Arms Tonight,3,1,17,,,,
8,-,Twintail,Doko Made Mo Sora Wa Aoku,-,1,44,,,,
9,up,Yes,Owner of a Lonely Heart,17,1,47,,,,
10,down,Matt Monro,All of a Sudden,1,1,53,,,,
11,down,Ziad Adel,راحت يا خال,5,1,6,,,,
12,-,Kato Hafez,غمض عينيك,-,3,24,,,,
13,-,Sahara orm,حكاية روح,-,1,31,,,,
14,up,Wire,1st Fast,20,8,5,,,,
15,up,STARPLATINUM,Kosoof,21,3,8,,,,
16,-,Radio Mazboot,لما تحس,-,1,20,,,,
17,-,Metallica,One (Remastered),-,8,8,,,,
18,-,Anouk,Losing My Religion,-,4,14,,,,
19,down,Radio Mazboot,بتلوم عليا,18,1,52,,,,
20,down,Malaaz,El Soot Da 7a2ee2i,19,2,66,,,,
21,-,Nancy Ajram,Kan Omri Ashra,-,19,1,,,,
22,-,Elvis Presley,The Wonder of You,-,14,7,,,,
23,-,Bruce Hornsby & The Range,Mandolin Rain,-,23,2,,,,
24,-,Dire Straits,Lions (Live),-,20,2,,,,
25,-,Frankie Miller,Be Good to Yourself (2011 Remaster),-,25,1,,,,
26,-,Journey,Separate Ways (Worlds Apart),-,22,2,,,,
27,-,Air Supply,Every Woman In the World,-,23,1,,,,
28,-,ブライアン・アダムス,Let's Make a Night to Remember,-,23,15,,,,
29,-,Jim Capaldi,Love Hurts,-,29,2,,,,
30,-,The Blow Monkeys,Digging Your Scene,-,26,3,,,,
31,-,Roy Orbison,You Got It,-,26,1,,,,
32,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,21,,,,
33,-,The Crystals,Da Doo Ron Ron,-,33,1,,,,
34,-,Cat Stevens,Whistlestar,-,34,1,,,,
