Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police,Wrapped Around Your Finger,-,1,41,,,,
2,up,Unknowns,She's In Another World,9,1,20,,,,
3,up,V:28,Solid Structure Unknown,22,2,19,,,,
4,up,Mary Hopkin,Those Were the Days,19,1,48,,,,
5,up,four,I Am,11,4,5,,,,
6,up,Ghaliaa,شو بدك,23,2,9,,,,
7,-,The Police,Wrapped Around Your Finger,-,1,29,,,,
8,up,The Zombies,Bunny Lake Promo Spot (Come On Time),21,4,6,,,,
9,-,four,Saturday,-,3,9,,,,
10,up,Radio Mazboot,انا كنت فين,10,8,3,,,,
11,down,Radio Mazboot,بتلوم عليا,7,1,32,,,,
12,-,Deep Purple,Knocking At Your Back Door,-,12,1,,,,
13,down,Sahara orm,حكاية روح,2,1,15,,,,
14,-,24 Seven,المحال,-,9,5,,,,
15,down,Mostafa El Tagy,Malish Gherak,13,4,27,,,,
16,up,Sahara orm,كده كفايه,24,1,16,,,,
17,down,Abdallah kriden,جرح الماضي,8,8,2,,,,
18,-,Colin James,Cry for Love,-,18,1,,,,
19,down,Nagwan,زعلانة من نفسي,18,1,9,,,,
20,-,Brian McFadden featuring Delta Goodrem,Almost Here (feat. Delta Goodrem),-,20,1,,,,
21,-,Malaaz,El Soot Da 7a2ee2i,-,2,46,,,,
22,-,Scorpions,Still Loving You,-,13,9,,,,
23,-,Andrew Bird,Ouo,-,23,1,,,,
24,-,Mahmoud El Esseily,Tamtheleya,-,1,15,,,,
25,-,3 Doors Down,Here Without You,-,8,8,,,,
26,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,17,,,,
27,-,Rod Stewart,Sailing,-,14,2,,,,
28,-,Frankie Valli,Can't Take My Eyes Off You,-,13,4,,,,
29,-,The Housemartins,Caravan of Love,-,20,4,,,,
30,-,Richard Thomas,One Hundred and Forty Four Thousand,-,30,1,,,,
31,-,Pretenders,I'll Stand By You,-,28,3,,,,
32,-,Jeff Lynne's ELO,Do Ya (Live at Wembley Stadium),-,32,1,,,,
33,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,30,1,,,,
34,-,Electric Light Orchestra,Confusion,-,25,4,,,,
35,-,Bad Company,Can't Get Enough (Live),-,35,1,,,,
36,-,David Bowie,Can't Help Thinking About Me,-,32,1,,,,
37,-,Robert Plant,29 Palms,-,25,2,,,,
38,-,Bob Dylan,Hurricane,-,38,1,,,,
39,-,Bryan Adams,Cloud Number Nine,-,36,2,,,,
40,-,Rod Stewart,Maggie May,-,28,1,,,,
41,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,39,13,9,,,,
42,-,The Goo Goo Dolls,Iris,-,9,10,,,,
43,-,Elvis Presley,The Wonder of You,-,32,1,,,,
44,-,Paul Carrack,Let Me Love Again,-,21,4,,,,
45,-,Dave Edmunds,Queen of Hearts,-,45,1,,,,
46,-,Bruce Springsteen,Hello Sunshine,-,7,15,,,,
47,-,The Who,The Acid Queen (Live At Leeds/1970),-,47,1,,,,
