Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melvins,Let It All Be,4,1,24,,,,
2,-,Kiborg,B B,-,1,15,,,,
3,down,Ala Delta,Faro del Fin del Mundo,2,1,2,,,,
4,up,Michael Stanley,Since You've Been Gone (Live),6,1,20,,,,
5,down,группа Сочи,Еб#н,3,1,16,,,,
6,up,Jingle Punx,Nestor the Long Eared Christmas Donkey,11,6,4,,,,
7,-,Sparklejet,"Lebanon, IN.",-,7,3,,,,
8,-,Patti Smith Group,Because the Night,-,8,1,,,,
9,down,HY,366日,8,8,10,,,,
10,up,Genesis,Invisible Touch (Live In Rome),16,10,2,,,,
11,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,2,,,,
12,-,David Bowie,Space Oddity,-,12,2,,,,
13,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,13,3,,,,
14,-,Starship,Sara (Remastered),-,14,1,,,,
15,-,Dire Straits,Love over Gold,-,15,2,,,,
16,-,Daughtry,Start of Something Good,-,7,3,,,,
17,-,The Soup Dragons & Junior Reid,I'm Free,-,2,2,,,,
18,-,Coldplay,In My Place,-,10,4,,,,
19,-,Train,Drops of Jupiter,-,10,6,,,,
20,-,Tasmin Archer,Sleeping Satellite,-,10,2,,,,
21,down,Daughtry,No Surprise,15,7,3,,,,
22,-,The Beautiful South,Perfect 10,-,14,1,,,,
23,-,魔力紅樂團,Won't Go Home Without You,-,4,3,,,,
24,-,No Doubt,Hey Baby (feat. Bounty Killer),-,24,1,,,,
25,-,Elton John,A Good Heart,-,21,2,,,,
26,-,Eagles,The Best of My Love,-,5,5,,,,
27,-,Dr. Hook,A Little Bit More,-,27,4,,,,
28,-,Blondie,Call Me (2002 Remaster),-,28,1,,,,
29,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,29,2,,,,
30,up,Richard Marx,Right Here Waiting,30,27,7,,,,
31,-,10cc,People In Love,-,29,2,,,,
32,-,Elvis Presley,(You're The) Devil In Disguise,-,30,1,,,,
33,-,Player,Baby Come Back,-,33,1,,,,
34,-,Frankie Valli,My Eyes Adored You,-,34,1,,,,
35,-,Gerry & The Pacemakers,Ferry Cross the Mersey (Mono),-,35,1,,,,
36,-,Dr. Hook,Sylvia's Mother,-,19,3,,,,
37,-,Chicago,You're the Inspiration,-,30,1,,,,
38,-,Dr. Hook,Better Love Next Time,-,28,3,,,,
39,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,21,1,,,,
40,down,Jeff Lynne's ELO,Time of Our Life,32,22,9,,,,
41,-,Mike + The Mechanics,The Best Is Yet to Come,-,32,1,,,,
42,down,Paul Weller,Movin On,41,5,5,,,,
43,-,Def Leppard,When Love & Hate Collide,-,23,5,,,,
