Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Monro,All of a Sudden,4,1,113,,,,
2,up,The Police,Wrapped Around Your Finger,8,1,115,,,,
3,up,Better Life Kids,Ha'olak Ser  هقولك سر,11,1,47,,,,
4,-,four,Civic Girl,-,2,92,,,,
5,up,V:28,Solid Structure Unknown,9,2,71,,,,
6,-,Yes,Owner of a Lonely Heart,-,1,102,,,,
7,-,Radio Mazboot,لما تحس,-,1,85,,,,
8,down,وعد البحري,ماتعلمت,3,2,36,,,,
9,up,KOKONA,Unknown 15,12,2,17,,,,
10,-,Radio Mazboot,بتلوم عليا,-,1,98,,,,
11,-,24 Seven,فوق الصليب,-,10,22,,,,
12,-,Breed 77,Resurrection,-,6,18,,,,
13,-,The Doors,Riders On the Storm,-,9,4,,,,
14,up,Baleful Creed,Baleful Creed,15,7,20,,,,
15,-,Kawkab,Men Tany,-,15,3,,,,
16,up,Indochine,La vie est belle,18,4,18,,,,
17,-,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),-,17,11,,,,
18,-,Butt-Out,It's a Mans Mans Mans World,-,18,6,,,,
19,-,Queen,Heaven For Everyone,-,19,3,,,,
20,-,The Beatles,I Should Have Known Better,-,20,1,,,,
21,-,Eric Clapton,Swing Low Sweet Chariot,-,21,3,,,,
22,-,Orthodox,Heritage,-,22,1,,,,
23,-,Fleetwood Mac,Everywhere (Live),-,23,1,,,,
24,-,Foreigner,Waiting for a Girl Like You,-,24,2,,,,
25,-,Sad Café,Every Day Hurts,-,25,2,,,,
26,up,Chris de Burgh,Fatal Hesitation,28,24,9,,,,
27,-,Ed Sheeran,Candle In the Wind (2018 Version),-,18,18,,,,
28,-,Asia,Heat of the Moment,-,28,1,,,,
29,-,Bryan Adams,These Are the Moments That Make Up My Life,-,29,2,,,,
30,-,Bad English,When I See You Smile,-,16,15,,,,
31,-,David Bowie,Can't Help Thinking About Me (Live),-,16,9,,,,
32,down,Big Star,I'm in Love With a Girl (Live),19,15,14,,,,
33,-,Cliff Richard,A Little In Love,-,20,16,,,,
34,-,Rod Stewart,I Was Only Joking,-,25,8,,,,
35,-,Pink Floyd,Money (2011 Remastered Version),-,7,5,,,,
36,-,Robbie Williams,Let Me Entertain You,-,36,6,,,,
37,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,37,1,,,,
38,-,Robert Plant,29 Palms,-,25,6,,,,
39,-,Bon Jovi,Saturday Night Gave Me Sunday Morning,-,32,3,,,,
40,-,Toto,Hold the Line,-,2,10,,,,
41,down,Phil Collins,Against All Odds (Demo),38,27,12,,,,
42,-,The Moody Blues,Nights in White Satin (Live),-,22,5,,,,
43,-,Cliff Richard,Ocean Deep,-,17,13,,,,
44,-,David Bowie,Let's Dance,-,14,9,,,,
45,-,Noel Gallagher's High Flying Birds,It's a Beautiful World,-,21,15,,,,
46,-,The Byrds,All I Really Want to Do,-,17,7,,,,
47,down,Placebo,Meds (feat. Alison Mosshart),20,17,16,,,,
