Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Monro,All of a Sudden,1,1,30,,,,
2,-,Better Life,Ana Fe Entezarak,-,2,13,,,,
3,up,Radio Mazboot,بتلوم عليا,7,1,22,,,,
4,up,Mp3,De Noche Vienes,13,2,24,,,,
5,down,Yes,Owner of a Lonely Heart,4,3,20,,,,
6,up,Sahara orm,كده كفايه,10,1,6,,,,
7,-,Sahara orm,حكاية روح,-,1,9,,,,
8,-,CHEEN,عالم تاني,-,8,1,,,,
9,up,Mostafa El Tagy,Malish Gherak,11,4,18,,,,
10,up,Taib K,Josie,14,9,16,,,,
11,up,Malaaz,El Soot Da 7a2ee2i,18,2,37,,,,
12,-,Confab 5,29,-,12,1,,,,
13,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,35,13,5,,,,
14,-,Bon Jovi,Summertime (Live),-,14,1,,,,
15,-,Eagles,The Best of My Love,-,5,15,,,,
16,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,16,2,,,,
17,-,Cliff Richard,Ocean Deep,-,17,3,,,,
18,-,Eric Carmen,All By Myself,-,18,2,,,,
19,-,The Beatles,I'll Follow the Sun,-,19,1,,,,
20,-,Aztec Camera,Oblivious,-,20,2,,,,
21,-,Curtis Stigers,You're All That Matters to Me,-,17,5,,,,
22,-,Electric Light Orchestra,All Over the World,-,14,3,,,,
23,-,Eagles,"Desperado (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,20,6,,,,
24,-,Dave Edmunds,Girls Talk,-,24,1,,,,
