Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,38,,,,
2,up,In My Mind,The Girl With All the Gifts,12,2,2,,,,
3,up,The Fall,The Legend of Xanadu (Ruby Trax),24,3,2,,,,
4,-,Radio Mazboot,لما تحس,-,1,6,,,,
5,up,Radio Mazboot,بتلوم عليا,5,1,41,,,,
6,-,adam nabeel,ليه أنا؟,-,1,5,,,,
7,-,four,Saturday,-,3,14,,,,
8,-,Ghaliaa,شو بدك,-,2,13,,,,
9,down,Sahara orm,حكاية روح,6,1,24,,,,
10,up,Twist of Fate,Down Under,17,10,3,,,,
11,up,Sex Bomb,Surf Bomb,20,3,5,,,,
12,down,Breed 77,Resurrection,11,6,10,,,,
13,down,Mp3,De Noche Vienes,8,2,37,,,,
14,-,Mousse T.,Sexbomb (feat. Tom Jones) [Live],-,14,1,,,,
15,up,Natacha Atlas,Bahlam,21,12,3,,,,
16,up,Untitled/1,All My Fault,16,13,3,,,,
17,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,17,1,,,,
18,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,1,,,,
19,-,Keane,Untitled 1,-,9,1,,,,
20,-,Toto,Africa,-,4,4,,,,
21,-,The Beatles,Because (2019 Mix),-,15,2,,,,
22,down,Sahara orm,كده كفايه,1,1,27,,,,
23,-,Mary Hopkin,Those Were the Days,-,1,54,,,,
24,down,Albaitil Ashwai,Ya Marekbi,10,10,4,,,,
25,-,Dire Straits,Romeo and Juliet (Live),-,18,1,,,,
26,-,Dire Straits,Sultans of Swing,-,9,10,,,,
27,-,Better Life,المسيح قام و أقامنا معه,-,21,1,,,,
28,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,18,4,,,,
29,-,Hawkwind,Silver Machine,-,22,1,,,,
30,-,Don Henley,End of Innocence (Live),-,30,1,,,,
31,-,Foo Fighters,Skin and Bones,-,22,2,,,,
32,up,Status Quo,"Caroline (Live at Live Aid, Wembley Stadium, 13th July 1985)",33,27,3,,,,
33,-,The Rolling Stones,Wild Horses,-,33,2,,,,
34,-,The Beatles,"Can't Buy Me Love (Live at the BBC for ""From Us to You Say The Beatles"" / 10th March, 1964)",-,34,1,,,,
35,-,Tom Petty & The Heartbreakers,Refugee (Live),-,26,3,,,,
36,-,Meat Loaf,All Revved Up With No Place to Go (Live from Ontario),-,36,1,,,,
37,-,Fleetwood Mac,Don't Stop,-,33,1,,,,
38,-,REO Speedwagon,"Music Man (Live at Riverport Amphitheatre, St. Louis, Missouri, USA - June 9th 2000)",-,24,1,,,,
39,-,Stereophonics,Right Place Right Time,-,18,1,,,,
40,-,UB40,If It Happens Again (Live),-,40,1,,,,
41,-,Chicago,If You Leave Me Now,-,25,1,,,,
42,-,Heart,All I Wanna Do Is Make Love to You,-,26,7,,,,
43,-,Bryan Adams,Heaven,-,19,10,,,,
