Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Hotel California,-,1,17,,,,
2,-,Mary Hopkin,Those Were the Days,-,1,29,,,,
3,-,Yes,Owner of a Lonely Heart,-,1,21,,,,
4,up,ONE OK ROCK,Take What You Want (feat. 5 Seconds of Summer),12,4,8,,,,
5,-,Sting,Desert Rose,-,2,21,,,,
6,-,Toto,Unknown Soldier (For Jeffrey),-,6,7,,,,
7,-,CKY,Unknown Enemy,-,6,8,,,,
8,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,17,,,,
9,-,Dead Moon,My Escape,-,9,1,,,,
10,-,Breaking Benjamin,Unknown Soldier,-,9,2,,,,
11,-,Yes,Owner of a Lonely Heart,-,3,13,,,,
12,down,Matt Monro,All of a Sudden,8,1,22,,,,
13,down,Radio Mazboot,بتلوم عليا,4,1,9,,,,
14,up,Malaaz,El Soot Da 7a2ee2i,15,2,25,,,,
15,-,Mp3,De Noche Vienes,-,2,14,,,,
16,-,Santana,Smooth (feat. Rob Thomas),-,3,20,,,,
17,-,Deee-Lite,Groove Is In the Heart,-,13,2,,,,
18,-,Queen,One Vision,-,18,3,,,,
19,down,Taib K,Josie,16,9,8,,,,
20,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,20,1,,,,
21,-,P!nk,Raise Your Glass,-,14,1,,,,
22,-,Daniel Powter,Bad Day,-,14,13,,,,
23,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,19,,,,
24,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,24,1,,,,
25,-,Alannah Myles,Black Velvet,-,16,10,,,,
26,-,The J. Geils Band,Centerfold,-,26,2,,,,
27,-,Starship,Nothing's Gonna Stop Us Now,-,16,11,,,,
28,-,U.S.A. for Africa,We Are the World,-,17,9,,,,
29,-,Phil Collins,You Can't Hurry Love,-,20,4,,,,
30,-,Daughtry,Start of Something Good,-,7,16,,,,
31,-,LINKIN PARK,Leave Out All the Rest (Live),-,29,2,,,,
32,-,In This Moment,Half God Half Devil,-,10,16,,,,
33,-,Metallica,Fade to Black (Remastered),-,33,1,,,,
34,-,Supertramp,Give a Little Bit,-,32,3,,,,
35,-,Blondie,Call Me,-,35,4,,,,
36,-,Nickelback,Rockstar,-,28,4,,,,
37,down,Better Life,Ana Fe Entezarak,28,2,3,,,,
38,-,Three Days Grace,I Hate Everything About You,-,14,3,,,,
39,-,KT Tunstall,Suddenly I See (Radio Version),-,39,6,,,,
40,-,Climax Blues Band,Couldn't Get It Right,-,16,3,,,,
41,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,22,3,,,,
42,-,Travis,My Eyes,-,6,8,,,,
43,-,Black Veil Brides,Torch,-,43,1,,,,
44,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,8,10,,,,
45,-,Daughtry,No Surprise,-,5,37,,,,
46,-,sada,2021-01-08,-,46,1,,,,
47,-,Meat Loaf,Bat Out of Hell,-,25,1,,,,
48,-,The Style Council,You're the Best Thing (Single Edit),-,48,1,,,,
49,-,Elvis Costello & The Attractions,Oliver's Army,-,49,3,,,,
50,-,Pulp,Common People,-,43,2,,,,
51,-,Sherbet,Howzat,-,30,1,,,,
52,-,Bruce Springsteen,Cover Me,-,52,1,,,,
53,-,The Young Rascals,Groovin',-,49,8,,,,
54,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,54,1,,,,
55,-,Frankie Miller,Darlin',-,55,1,,,,
56,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,29,10,,,,
57,-,Jim Capaldi,Love Hurts,-,29,1,,,,
